id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892621,2020-01-03,000001,Vente,185000,1,B,RTE DE LICQUES,0044,62890,62228,Clerques,62,,,622280000A0418,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,827,1.998641,50.789173
2020-892677,2020-01-22,000001,Vente,3050,,,LE MARQUEMBERT,B018,62890,62228,Clerques,62,,,622280000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,5090,1.960938,50.775596
2020-893857,2020-06-19,000003,Echange,400,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0488,,,,,,,,,,,,,0,,,,,P,prés,,,245,1.972093,50.783375
2020-893857,2020-06-19,000003,Echange,400,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0490,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.971586,50.783085
2020-893857,2020-06-19,000003,Echange,400,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0491,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.971688,50.783119
2020-893857,2020-06-19,000003,Echange,400,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0494,,,,,,,,,,,,,0,,,,,J,jardins,,,78,1.971197,50.782959
2020-893857,2020-06-19,000004,Echange,400,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0497,,,,,,,,,,,,,0,,,,,P,prés,,,38,1.97146,50.783065
2020-893857,2020-06-19,000004,Echange,400,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0499,,,,,,,,,,,,,0,,,,,S,sols,,,484,1.970882,50.782823
2020-893866,2020-06-19,000001,Vente,220,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0482,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.970619,50.782701
2020-894046,2020-07-17,000001,Vente,365000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,950,1.971928,50.782623
2020-894046,2020-07-17,000001,Vente,365000,54,,RUE D'AUDENFORT,0005,62890,62228,Clerques,62,,,622280000B0195,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,710,1.971792,50.782741
2020-894046,2020-07-17,000001,Vente,365000,54,,RUE D'AUDENFORT,0005,62890,62228,Clerques,62,,,622280000B0195,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,710,1.971792,50.782741
2020-894046,2020-07-17,000001,Vente,365000,54,,RUE D'AUDENFORT,0005,62890,62228,Clerques,62,,,622280000B0196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,1200,1.971553,50.78283
2020-894046,2020-07-17,000001,Vente,365000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0348,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1820,1.971468,50.782502
2020-894046,2020-07-17,000001,Vente,365000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2211,1.972156,50.783107
2020-894046,2020-07-17,000001,Vente,365000,54,,RUE D'AUDENFORT,0005,62890,62228,Clerques,62,,,622280000B0489,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,208,1.971542,50.783041
2020-894046,2020-07-17,000001,Vente,365000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,854,1.971195,50.782851
2020-894046,2020-07-17,000001,Vente,365000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0497,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,38,1.97146,50.783065
2020-894046,2020-07-17,000001,Vente,365000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,484,1.970882,50.782823
2020-894072,2020-07-10,000001,Vente,40000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0521,,,,,,,,,,,,,0,,,,,S,sols,,,7266,1.972586,50.782538
2020-894078,2020-07-10,000002,Vente,160000,5049,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0520,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1459,1.972941,50.783023
2020-894139,2020-08-05,000001,Vente,650,,,LES CROISETTES,B010,62890,62228,Clerques,62,,,622280000A0106,,,,,,,,,,,,,0,,,,,T,terres,,,1620,2.00902,50.799015
2020-894214,2020-08-17,000001,Vente,2000,,,LE COURTIL GAUGE,B009,62890,62228,Clerques,62,,,622280000A0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2180,1.993355,50.797123
2020-894345,2020-08-31,000001,Vente,50000,,,LE COURTIL GAUGE,B009,62890,62228,Clerques,62,,,622280000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,3013,1.997769,50.795259
2020-894662,2020-10-03,000001,Vente,80000,,,LE VILLAGE,B025,62890,62228,Clerques,62,,,622280000A0233,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.993732,50.793506
2020-894662,2020-10-03,000001,Vente,80000,,,LE VILLAGE,B025,62890,62228,Clerques,62,,,622280000A0233,,,,,,,,,,,,,0,,,,,J,jardins,,,676,1.993732,50.793506
2020-894662,2020-10-03,000001,Vente,80000,5018,,LE VILLAGE,B025,62890,62228,Clerques,62,,,622280000A0234,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,330,1.994107,50.793637
2020-894886,2020-10-29,000001,Vente,25000,5046,,LE VILLAGE,B025,62890,62228,Clerques,62,,,622280000B0185,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,180,1.972957,50.783291
2020-894886,2020-10-29,000001,Vente,25000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.972919,50.783342
2020-894886,2020-10-29,000001,Vente,25000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0469,,,,,,,,,,,,,0,,,,,P,prés,,,197,1.973177,50.783553
2020-894886,2020-10-29,000001,Vente,25000,,,AUDENFORT,B001,62890,62228,Clerques,62,,,622280000B0471,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.972981,50.783414
2020-895258,2020-12-04,000001,Vente,155000,3,B,RTE DE LICQUES,0044,62890,62228,Clerques,62,,,622280000A0401,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,803,1.998496,50.789328
