id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1400962,2020-03-03,000001,Adjudication,125000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,916,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2020-1400962,2020-03-03,000001,Adjudication,125000,8,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,162,,199,,,,,,,,2,3,Dépendance,,0,,,,,,2.200342,48.99419
2020-1400962,2020-03-03,000001,Adjudication,125000,8,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,162,,199,,,,,,,,2,2,Appartement,79,4,,,,,,2.200342,48.99419
2020-1406572,2020-01-08,000001,Vente,295000,50,,RUE DES DUCHESNES,0300,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AL0472,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,320,2.190085,48.994878
2020-1406573,2020-01-09,000001,Vente en l'état futur d'achèvement,193000,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,15,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406573,2020-01-09,000001,Vente en l'état futur d'achèvement,193000,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,72,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406574,2020-01-13,000001,Vente en l'état futur d'achèvement,295000,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,68,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406574,2020-01-13,000001,Vente en l'état futur d'achèvement,295000,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,5,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406589,2020-01-21,000001,Vente,625000,,,LE BAS DES FRANCES,B001,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0670,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1554,2.205487,48.999161
2020-1406589,2020-01-21,000001,Vente,625000,25,,IMP DES HAUTES BORNES,0500,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0672,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1114,2.205874,48.999573
2020-1406597,2020-01-10,000001,Vente,404000,26,,ALL WATTEAU,0920,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0052,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,416,2.201431,48.99949
2020-1406600,2020-01-08,000001,Vente,420000,16,,RUE DE LA RESISTANCE,0720,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0127,,,,,,,,,,,,,0,1,Maison,191,9,S,sols,,,435,2.190987,48.986162
2020-1406604,2020-01-10,000001,Vente,400000,7,,RUE DES BEAUVETTES,0070,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0679,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,400,2.185897,48.980472
2020-1406630,2020-01-29,000001,Vente en l'état futur d'achèvement,241000,,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1069,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195263,49.003961
2020-1406630,2020-01-29,000001,Vente en l'état futur d'achèvement,241000,,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1069,,,65,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.195263,49.003961
2020-1406631,2020-01-15,000001,Vente,32000,,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN0394,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,114,2.196781,49.003974
2020-1406633,2020-01-16,000001,Vente,148000,11,,RUE JACQUES VERNIOL,0530,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,134,63.83,154,,,,,,,,2,2,Appartement,62,4,,,,,,2.191784,48.988944
2020-1406633,2020-01-16,000001,Vente,148000,13,,RUE JACQUES VERNIOL,0530,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2020-1406636,2020-01-14,000001,Vente en l'état futur d'achèvement,186000,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,96,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406636,2020-01-14,000001,Vente en l'état futur d'achèvement,186000,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,34,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406652,2020-01-10,000001,Vente,96090,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2020-1406652,2020-01-10,000001,Vente,96090,13,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,199,68.2,,,,,,,,,1,2,Appartement,66,3,,,,,,2.202507,48.995073
2020-1406652,2020-01-10,000001,Vente,96090,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2020-1406673,2020-01-09,000001,Vente,185000,17,,ALL PAUL GAUGUIN,0652,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN0592,,,21,90.7,,,,,,,,,1,1,Maison,89,5,,,,,,2.195341,48.998585
2020-1406694,2020-01-17,000001,Vente,179000,1,,RUE DU PLESSIS BOUCHARD,0670,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,407,93.85,445,,,,,,,,2,2,Appartement,94,5,,,,,,2.200342,48.99419
2020-1406694,2020-01-17,000001,Vente,179000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,865,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2020-1406694,2020-01-17,000001,Vente,179000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,981,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2020-1406706,2020-01-16,000001,Vente,210000,9001,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1391,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203701,48.993446
2020-1406706,2020-01-16,000001,Vente,210000,3,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1007,63.67,,,,,,,,,1,2,Appartement,63,3,,,,,,2.203701,48.993446
2020-1406710,2020-01-16,000001,Vente,140000,1,,ALL DE BOURGOGNE,0155,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,582,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2020-1406710,2020-01-16,000001,Vente,140000,1,,ALL DE GASCOGNE,0406,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,161,,182,,,,,,,,2,2,Appartement,52,3,,,,,,2.191784,48.988944
2020-1406712,2020-01-24,000001,Vente,6000,,,RUE DU GENERAL DE GAULLE,0410,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0210,,,,,,,,,,,,,0,,,,,T,terres,,,104,2.19775,49.005862
2020-1406712,2020-01-24,000001,Vente,6000,232,B,RUE DU GENERAL DE GAULLE,0410,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0267,,,,,,,,,,,,,0,,,,,T,terres,,,216,2.197486,49.005565
2020-1406717,2020-01-24,000001,Vente,284500,24,,RUE CLAUDE DUHAMEL,0210,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0048,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,396,2.191338,48.998303
2020-1406735,2020-01-16,000001,Vente,339000,6,,ALL FANTIN LATOUR,0318,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0343,,,17,102.1,,,,,,,,,1,1,Maison,110,4,,,,,,2.206042,48.997461
2020-1406747,2020-01-27,000001,Vente,125000,6,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0097,,,9,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.206089,48.992416
2020-1406747,2020-01-27,000001,Vente,125000,9001,,ALL DE LA FUTAIE,0403,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0114,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206707,48.991976
2020-1406754,2020-01-23,000001,Vente,105000,82,,RUE DE LA REPUBLIQUE,0710,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0946,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.20549,49.000934
2020-1406754,2020-01-23,000001,Vente,105000,82,,RUE DE LA REPUBLIQUE,0710,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AR0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,,
2020-1406759,2020-01-14,000001,Vente,191200,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,340,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2020-1406759,2020-01-14,000001,Vente,191200,13,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,185,93.25,,,,,,,,,1,2,Appartement,92,5,,,,,,2.202507,48.995073
2020-1406788,2020-01-22,000001,Vente,128000,9001,,ALL DE BOURGOGNE,0155,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.191784,48.988944
2020-1406788,2020-01-22,000001,Vente,128000,5,,ALL D AUVERGNE,0055,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AI0399,,,26,54.27,76,,,,,,,,2,4,Local industriel. commercial ou assimilé,54,0,,,,,,2.191784,48.988944
2020-1406789,2020-01-23,000002,Vente,80000,82,,RUE FORTUNE CHARLOT,0360,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0749,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.183929,48.990945
2020-1406794,2020-01-24,000001,Vente,156000,9001,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0824,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199721,49.005718
2020-1406794,2020-01-24,000001,Vente,156000,6,B,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0824,,,309,37.79,88,,,,,,,,2,2,Appartement,38,2,,,,,,2.199721,49.005718
2020-1406795,2020-01-27,000001,Vente,180860,9001,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1347,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203701,48.993446
2020-1406795,2020-01-27,000001,Vente,180860,3,B,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1211,61.42,,,,,,,,,1,2,Appartement,61,3,,,,,,2.203701,48.993446
2020-1406805,2020-02-10,000001,Vente,366500,54,,RUE ANATOLE FRANCE,0010,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AH0520,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,400,2.18038,48.990669
2020-1406809,2020-01-17,000001,Vente,169000,6,B,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0824,,,310,53.11,99,,,,,,,,2,2,Appartement,52,3,,,,,,2.199721,49.005718
2020-1406809,2020-01-17,000001,Vente,169000,9001,,RUE JOHN LENNON,0557,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0824,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.199721,49.005718
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,501,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,502,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,503,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,506,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,507,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,508,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,511,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,512,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,517,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,518,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,519,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,520,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,521,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,569,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,572,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406827,2020-02-03,000001,Vente,27800,9002,,RUE HORACE VERNET,0523,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0118,,,589,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.207077,48.993892
2020-1406829,2020-01-28,000001,Vente,170000,53,,RUE DES RUISSEAUX,0727,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0263,,,315,,,,,,,,,,1,2,Appartement,41,2,,,,,,,
2020-1406829,2020-01-28,000001,Vente,170000,53,,RUE DES RUISSEAUX,0727,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AC0263,,,850,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1406830,2020-01-29,000001,Vente,226000,1,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183768,48.981883
2020-1406830,2020-01-29,000001,Vente,226000,1,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.183768,48.981883
2020-1406830,2020-01-29,000001,Vente,226000,3,,RUE DES VERGERS,0860,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AD0675,,,323,83.89,,,,,,,,,1,2,Appartement,83,4,,,,,,2.183768,48.981883
2020-1406862,2020-02-03,000001,Vente en l'état futur d'achèvement,129500,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,66,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406862,2020-02-03,000001,Vente en l'état futur d'achèvement,129500,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,1,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406864,2020-01-30,000001,Vente en l'état futur d'achèvement,262800,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,45,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406864,2020-01-30,000001,Vente en l'état futur d'achèvement,262800,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,150,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406864,2020-01-30,000001,Vente en l'état futur d'achèvement,262800,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,98,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406865,2020-01-29,000001,Vente en l'état futur d'achèvement,203800,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,65,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406865,2020-01-29,000001,Vente en l'état futur d'achèvement,203800,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,129,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406869,2020-01-31,000001,Vente en l'état futur d'achèvement,274500,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,111,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406869,2020-01-31,000001,Vente en l'état futur d'achèvement,274500,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,40,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406869,2020-01-31,000001,Vente en l'état futur d'achèvement,274500,185,,BD DE PONTOISE,0680,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0353,,,146,,,,,,,,,,1,,,,,,,,,,2.181466,48.988954
2020-1406875,2020-02-04,000001,Vente,132000,3,,RUE JACQUES DAGUERRE,0531,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,128,,168,68.04,,,,,,,2,2,Appartement,67,3,,,,,,2.196211,48.995063
2020-1406875,2020-02-04,000001,Vente,132000,9001,,RUE VICTOR HUGO,0900,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AM0530,,,481,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196211,48.995063
2020-1406879,2020-02-07,000001,Vente,335000,67,,RUE ANATOLE FRANCE,0010,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0009,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,330,2.179739,48.990503
2020-1406879,2020-02-07,000001,Vente,335000,69,,RUE ANATOLE FRANCE,0010,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AE0629,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.179543,48.990335
2020-1406894,2020-02-04,000001,Vente,198300,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,63,60.41,,,,,,,,,1,2,Appartement,59,4,,,,,,2.202847,49.004925
2020-1406894,2020-02-04,000001,Vente,198300,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2020-1406894,2020-02-04,000001,Vente,198300,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2020-1406918,2020-02-03,000001,Vente,140000,6,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0097,,,54,71.95,,,,,,,,,1,2,Appartement,65,3,,,,,,2.206089,48.992416
2020-1406918,2020-02-03,000001,Vente,140000,9001,,ALL DE LA FUTAIE,0403,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0114,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.206707,48.991976
2020-1406921,2020-02-04,000001,Vente,177000,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2020-1406921,2020-02-04,000001,Vente,177000,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,64,55.15,,,,,,,,,1,2,Appartement,55,4,,,,,,2.202847,49.004925
2020-1406921,2020-02-04,000001,Vente,177000,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2020-1406956,2020-02-14,000001,Vente,1100000,159,,BD VICTOR BORDIER,0890,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AL0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,701,0,S,sols,,,1488,2.190309,48.995832
2020-1406965,2020-02-18,000001,Vente,121000,6,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,108,,217,,,,,,,,2,2,Appartement,78,4,,,,,,2.200342,48.99419
2020-1406965,2020-02-18,000001,Vente,121000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,861,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2020-1406968,2020-02-19,000001,Vente,200000,9001,,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1422,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.203701,48.993446
2020-1406968,2020-02-19,000001,Vente,200000,3,B,RUE AUGUSTE RENOIR,0054,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0451,,,1218,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.203701,48.993446
2020-1406988,2020-02-21,000001,Vente,145000,11,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,89,82.34,,,,,,,,,1,2,Appartement,80,4,,,,,,2.202507,48.995073
2020-1406988,2020-02-21,000001,Vente,145000,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,279,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2020-1406988,2020-02-21,000001,Vente,145000,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2020-1406990,2020-02-06,000001,Vente,137000,9002,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202507,48.995073
2020-1406990,2020-02-06,000001,Vente,137000,11,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AS0442,,,13,82.74,,,,,,,,,1,2,Appartement,66,3,,,,,,2.202507,48.995073
2020-1407022,2020-02-20,000001,Vente,157000,4,,AV ARISTIDE MAILLOL,0051,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,23,77.93,43,,,,,,,,2,2,Appartement,79,4,,,,,,2.200342,48.99419
2020-1407022,2020-02-20,000001,Vente,157000,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,842,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419
2020-1407025,2020-02-03,000001,Vente en l'état futur d'achèvement,289000,4,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1067,,,63,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.195967,49.00426
2020-1407025,2020-02-03,000001,Vente en l'état futur d'achèvement,289000,4,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1067,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195967,49.00426
2020-1407025,2020-02-03,000001,Vente en l'état futur d'achèvement,289000,4,,RUE DES MAREEUX,0610,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AN1067,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.195967,49.00426
2020-1407030,2020-01-29,000001,Vente,155500,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2020-1407030,2020-01-29,000001,Vente,155500,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,48,60,,,,,,,,,1,2,Appartement,60,3,,,,,,2.202847,49.004925
2020-1407030,2020-01-29,000001,Vente,155500,16,B,RUE ARISTIDE BRIAND,0050,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AO0680,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.202847,49.004925
2020-1407044,2020-02-19,000001,Vente,137500,1,,RUE DU PLESSIS BOUCHARD,0670,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,424,67.56,444,,,,,,,,2,2,Appartement,67,3,,,,,,2.200342,48.99419
2020-1407044,2020-02-19,000001,Vente,137500,9001,,AV DES FRANCES,0380,95370,95424,Montigny-lès-Cormeilles,95,,,95424000AT0095,,,983,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.200342,48.99419