siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700282,00010,21070028200010,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210700282,00028,21070028200028,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,3,,,,PL,DE LA MAIRIE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
250700218,00028,25070021800028,O,2003-04-01,NN,,,2020-09-15T09:42:07,false,3,QUARTIER LA GARE,665,,RTE,DE BERRIAS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE SELECTIVE,,,,38.11Z,NAFRev2,N,4.234679,44.359318,0.35,street,Quartier les Bertrands 07460 Beaulieu,07028_q11re6,D,QUARTIER LES BERTRANDS,
250700218,00036,25070021800036,O,2005-03-03,12,2018,,2021-02-23T10:34:39,true,2,QUARTIER DE LA GARE,665,,RTE,DE BERRIAS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.234679,44.359318,0.32,street,Quartier les Bertrands 07460 Beaulieu,07028_q11re6,D,QUARTIER LES BERTRANDS,
260702683,00012,26070268300012,O,1992-01-01,NN,,,2017-08-06T14:06:44,true,4,,,,,MAIRIE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701580,00018,29070158000018,O,1995-01-01,NN,,,2020-02-26T15:23:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
301104162,00013,30110416200013,O,1900-01-01,,,,,false,3,,,,QUAI,DE LA GINESTE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
304387426,00022,30438742600022,O,,NN,,,,true,1,,,,,CHABRIERES,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1997-07-19,F,,,,,45.4D,NAF1993,N,6.6431371,44.5715964,0.9,poi.peak,Pic de Chabrières Vars,https://osm.org/node/727289227,G,,
305038507,00011,30503850700011,O,,,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311512743,00015,31151274300015,O,1900-01-01,NN,,,2019-03-22T10:33:49,false,4,,,,,SAINT JEAN BEAULIEU,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.11Z,NAFRev2,N,4.234493,44.365595,0.94,locality,Saint Jean 07460 Beaulieu,07028_b078,G,SAINT JEAN,
311512743,00049,31151274300049,O,1980-01-01,NN,,,2021-02-23T10:39:11,true,3,,,,,ST JEAN,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
316027440,00015,31602744000015,O,1900-01-01,NN,,,2008-11-07T00:31:33,false,4,,,,PL,DE L EGLISE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,15.8C,NAFRev1,O,4.233523,44.360348,0.8,locality,Place de l'Eglise Monument Morts 07460 Beaulieu,07028_0022,G,PLACE DE L EGLISE MONUMENT MORTS,
316756071,00023,31675607100023,O,1999-01-01,,,,2011-05-04T00:10:58,true,4,MAS DE BOUCHON,,,,BOUCHON,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,2.0384771,50.0386323,0.89,poi,(Pont) Bouchon,https://osm.org/way/132380525,G,,
318086774,00029,31808677400029,O,,NN,,,,true,1,,,,,LES LEBRES,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,4.263109,44.369888,0.5,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
319270229,00010,31927022900010,O,1980-06-23,NN,,,,true,3,,,,RUE,BEC DE JUN,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,N,4.263777,44.361785,0.71,street,Bec de Jun 07460 Beaulieu,07028_b004,G,BEC DE JUN,
321047078,00019,32104707800019,O,,,,,,true,1,,,,,LE VILLAGE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325923092,00028,32592309200028,O,1997-04-21,01,2018,4332BB,2020-08-25T10:31:37,true,5,,,,,LE VILLAGE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.32B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326226958,00014,32622695800014,O,,,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
326553963,00017,32655396300017,O,1983-02-14,NN,,,2017-05-04T03:48:25,true,3,,,,RUE,QUARTIER DE L'EGLISE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1037387,49.0396846,0.79,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
328936406,00011,32893640600011,O,1984-01-01,NN,,,2007-01-18T09:18:26,true,4,,,,,PEYRAUBE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,0.2461822,43.2010313,0.89,poi.townhall,(Hôtel de ville) Peyraube,https://osm.org/way/269642960,G,,
329298046,00015,32929804600015,O,,NN,,,,true,1,,,,,PLEOUX,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,01.1A,NAF1993,N,4.226531,44.354494,0.9,street,Quartier les Pleoux 07460 Beaulieu,07028_6qcyrg,G,QUARTIER LES PLEOUX,
331058461,00061,33105846100061,O,1999-02-19,NN,,,2010-05-26T11:57:15,false,3,,,,,ST JEAN,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,74.1J,NAFRev1,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
331133777,00036,33113377700036,O,2013-04-02,,,,2018-03-03T04:12:25,true,2,LES PITCHOUNNETTES,,,PL,DE L'EGLISE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,4.233523,44.360348,0.8,locality,Place de l'Eglise Monument Morts 07460 Beaulieu,07028_0022,G,PLACE DE L EGLISE MONUMENT MORTS,
331708263,00016,33170826300016,O,1985-01-01,NN,,,2015-12-09T10:21:14,true,4,,,,,LES LEBRES,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2000-05-31,A,,,,,68.20A,NAFRev2,N,4.263109,44.369888,0.5,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
332577402,00016,33257740200016,O,1985-01-01,NN,,,2010-04-18T04:30:56,false,4,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332577402,00024,33257740200024,O,2002-07-02,NN,,,2008-07-02T04:15:32,true,3,,,,LD,QUARTIER CHAZALIS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,4.234679,44.359318,0.48,street,Quartier les Bertrands 07460 Beaulieu,07028_q11re6,G,QUARTIER LES BERTRANDS,
333062842,00013,33306284200013,O,,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,01.80,NAP,N,,,0,,,,,,
334043585,00010,33404358500010,O,,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334164324,00017,33416432400017,O,,NN,,,2007-01-18T09:21:09,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340955509,00047,34095550900047,O,2002-06-01,NN,,,2012-11-06T04:47:30,true,5,BONNEMONTESSE,,,,BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,47.79Z,NAFRev2,N,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,G,BONNEMONTESSE,
341221117,00037,34122111700037,O,2018-10-29,,,4334ZC,2021-02-23T10:57:01,true,1,,,,,LIEU-DIT BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,43.34Z,NAFRev2,N,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,G,BONNEMONTESSE,
341937043,00014,34193704300014,O,,NN,,,,true,1,,,,,QUARTIER BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.2E,NAF1993,N,4.248541,44.382111,0.94,street,Quartier Bonnemontesse 07460 Beaulieu,07028_gv4ss5,G,QUARTIER BONNEMONTESSE,
343057881,00017,34305788100017,O,1987-10-01,NN,,,2020-01-10T03:55:01,true,3,,,,,QUARTIER LES LEBRES,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.263109,44.369888,0.72,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
343468377,00019,34346837700019,O,1988-01-01,NN,,,2016-04-26T03:45:51,true,4,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343591095,00025,34359109500025,O,2005-02-15,,,,2014-09-15T13:50:14,true,2,,,,,PEYRAUBE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.2461822,43.2010313,0.89,poi.townhall,(Hôtel de ville) Peyraube,https://osm.org/way/269642960,G,,
343838363,00012,34383836300012,O,1988-01-01,NN,,,2008-01-04T22:20:50,true,3,,,,LD,PLEOUX,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.226531,44.354494,0.9,street,Quartier les Pleoux 07460 Beaulieu,07028_6qcyrg,G,QUARTIER LES PLEOUX,
344669379,00010,34466937900010,O,1988-05-02,NN,,,2013-05-18T04:04:49,true,5,,,,LD,BOUCHET,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,55.10Z,NAFRev2,N,4.8742215,44.2973152,0.89,poi.park,(Parc) Bouchet,https://osm.org/way/366792131,G,,
351268891,00014,35126889100014,O,1989-06-01,NN,,,2021-02-15T14:07:55,true,6,LES LEBRES,82,,RTE,DU BOIS DE PAIOLIVE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
352184402,00035,35218440200035,O,2006-06-15,,,,2009-06-17T09:54:45,false,3,LE VILLAGE,,,QUAI,GARE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,86.90D,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
353061971,00019,35306197100019,O,1990-01-01,01,2018,,2020-08-25T10:13:15,true,3,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353100837,00023,35310083700023,O,1900-01-01,NN,,,2011-04-28T00:43:03,false,4,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
356000828,14605,35600082814605,O,1993-08-04,NN,,,2008-01-04T21:01:36,false,3,,,,,LE VILLAGE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2007-11-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
380602466,00027,38060246600027,O,,NN,,,2008-01-31T03:47:22,true,1,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
380832923,00011,38083292300011,O,1991-01-01,NN,,,2017-05-04T02:13:47,true,3,BONNEMONTESSE,,,,BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,G,BONNEMONTESSE,
382153443,00017,38215344300017,O,1991-05-02,01,2018,,2020-08-25T10:19:08,true,3,,,,,PLEOUX,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.226531,44.354494,0.9,street,Quartier les Pleoux 07460 Beaulieu,07028_6qcyrg,G,QUARTIER LES PLEOUX,
382200053,00025,38220005300025,O,2011-01-01,,,,2021-02-23T11:10:34,true,1,BEC DE JUN,,,,LAMBERT,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,74.30Z,NAFRev2,N,2.5920353,48.94969,0.89,poi,Pont Lambert Villeparisis,https://osm.org/way/44772741,G,,
383402617,00013,38340261700013,O,1991-10-01,,,,2006-11-25T11:41:18,true,1,,,,,LES HOPITAUX,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,6.369337,46.78991,0.89,poi.townhall,(Hôtel de ville) Les Hôpitaux-Vieux,https://osm.org/way/131424002,G,,
384118592,00011,38411859200011,O,1992-01-01,NN,,,2016-04-26T02:21:34,true,4,,,,PL,DE L EGLISE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,68.20B,NAFRev2,N,4.233523,44.360348,0.8,locality,Place de l'Eglise Monument Morts 07460 Beaulieu,07028_0022,G,PLACE DE L EGLISE MONUMENT MORTS,
385225156,00020,38522515600020,O,,NN,,,,true,1,,,,,BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,O,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,G,BONNEMONTESSE,
385918131,00017,38591813100017,O,,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
385919048,00012,38591904800012,O,,,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
386114276,00010,38611427600010,O,,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
388539363,00019,38853936300019,O,1992-07-10,NN,,,2008-11-08T00:49:06,false,4,,,,,BEAULIEU GARE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,26.6L,NAF1993,O,4.259315,44.358154,0.7,locality,Monte Cavare 07460 Beaulieu,07028_b055,G,MONTE CAVARE,
390309714,00017,39030971400017,O,1972-03-01,NN,,,2007-01-18T09:32:41,true,3,,,,HAM,MASSOT,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.6737655,48.768927,0.89,poi.pharmacy,Pharmacie Massot Ozoir-la-Ferrière,https://osm.org/way/222190668,G,,
390527216,00019,39052721600019,O,1974-11-01,NN,,,2008-06-23T09:38:23,true,4,,,,,LES DIVALS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,4.234679,44.359318,0.35,street,Quartier les Bertrands 07460 Beaulieu,07028_q11re6,G,QUARTIER LES BERTRANDS,
391058914,00014,39105891400014,O,1992-01-01,NN,,,2008-01-04T23:48:01,true,3,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
391112158,00012,39111215800012,O,1983-01-01,NN,,,2019-01-23T13:06:53,true,3,,,,,LES LAURENTS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,4.263109,44.369888,0.91,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
391978020,00066,39197802000066,O,2004-07-01,NN,,,2009-06-27T07:09:46,false,4,,,,,LE VILLAGE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,15.8C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394427322,00018,39442732200018,O,1993-01-01,NN,,,2008-06-23T09:38:41,true,1,,,,,CHEF LIEU,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
394428072,00018,39442807200018,O,,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395181829,00015,39518182900015,O,1994-05-04,02,2018,,2021-02-25T17:37:33,true,3,,818,,CHE,DE LA GINESTE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397496720,00012,39749672000012,O,1994-06-08,NN,,,,false,4,ZONE ARTISANALE,,,,QUARTIER SAINT JEAN,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.4S,NAF1993,O,4.232763,44.368651,0.94,street,Quartier Saint Jean 07460 Beaulieu,07028_pqp2tr,G,QUARTIER SAINT JEAN,
397990904,00047,39799090400047,O,2005-05-01,,,,2006-11-25T12:31:38,true,2,,,,,LES LAURENTS BAS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2006-04-08,F,,,,,45.4A,NAFRev1,N,4.263109,44.369888,0.91,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
398082628,00015,39808262800015,O,1975-01-01,NN,,,,true,4,,,,,CHAZALES,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.0167731,44.6866798,0.78,poi.residential,Les Chazals (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187023982,G,,
399757442,00013,39975744200013,O,1984-09-01,,,,2008-01-04T19:15:37,true,3,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
399941129,00013,39994112900013,O,,,,,,true,1,,,,,PLEOUX,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,4.226531,44.354494,0.9,street,Quartier les Pleoux 07460 Beaulieu,07028_6qcyrg,G,QUARTIER LES PLEOUX,
403614001,00010,40361400100010,O,1996-01-08,NN,,,2017-05-04T05:29:27,true,3,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
404406175,00012,40440617500012,O,1972-03-01,NN,,,,true,4,,,,,HAMEAU DU BEC DE JUIN,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,4.263777,44.361785,0.45,street,Bec de Jun 07460 Beaulieu,07028_b004,G,BEC DE JUN,
404671711,00012,40467171100012,O,1982-12-01,NN,,,2021-02-23T11:28:59,true,3,,,,,LES LEBRES,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.263109,44.369888,0.5,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
404897274,00019,40489727400019,O,1983-01-01,NN,,,,true,1,,,,,LES BERTRANDS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1D,NAF1993,N,4.234786,44.359331,0.94,street,Les Bertrands 07460 Beaulieu,07028_kmv83j,G,LES BERTRANDS,
404913360,00016,40491336000016,O,1995-01-01,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
405043795,00013,40504379500013,O,,NN,,,,true,1,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
405267501,00022,40526750100022,O,2002-06-01,NN,,,2016-02-14T04:10:07,true,4,,,,,BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.89Z,NAFRev2,N,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,G,BONNEMONTESSE,
407672153,00019,40767215300019,O,1978-01-01,NN,,,,true,1,,,,,LA CABANE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,0.6824607,47.3948082,0.9,poi.bar,La Cabane (Bar) Tours,https://osm.org/way/38366706,G,,
407730332,00019,40773033200019,O,1980-01-01,NN,,,2006-10-28T03:29:55,true,3,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
407730340,00012,40773034000012,O,1980-01-01,NN,,,2008-01-04T20:58:57,true,3,CHAZAL1S,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407730357,00016,40773035700016,O,1989-04-01,NN,,,2008-01-04T20:58:57,true,3,BONNEMONTESSE,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,D,BONNEMONTESSE,
408300879,00017,40830087900017,O,,NN,,,,true,1,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,29.2D,NAF1993,O,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
408301042,00011,40830104200011,O,,NN,,,,true,1,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,29.2D,NAF1993,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
408301232,00018,40830123200018,O,,NN,,,,true,1,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,29.2D,NAF1993,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
412023111,00013,41202311100013,O,1997-02-01,,,,2006-11-25T15:34:24,false,3,,,,,BEAULIEU GARE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2000-02-01,F,GERANTE SOC DIXIT,,,,74.1J,NAF1993,N,4.259315,44.358154,0.7,locality,Monte Cavare 07460 Beaulieu,07028_b055,G,MONTE CAVARE,
412198566,00017,41219856600017,O,1980-01-01,NN,,,2008-03-31T20:19:02,true,4,,,,,LES LAURENTS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.24Z,NAFRev2,N,4.263109,44.369888,0.91,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
412198574,00011,41219857400011,O,1989-10-01,NN,,,2011-06-03T07:37:19,true,3,,,,,LAGRANGE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,01.21Z,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
412653289,00014,41265328900014,O,1974-01-01,NN,,,2018-09-29T12:37:44,true,5,,,,,,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
412728446,00037,41272844600037,O,2006-01-16,,,4333ZZ,2017-12-30T04:00:17,true,4,,,,PL,DE L EGLISE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,4.233523,44.360348,0.8,locality,Place de l'Eglise Monument Morts 07460 Beaulieu,07028_0022,G,PLACE DE L EGLISE MONUMENT MORTS,
413075961,00016,41307596100016,O,1997-01-01,NN,,4334ZC,2015-03-17T00:50:47,true,5,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
413116278,00016,41311627800016,O,1997-07-02,,,,2006-05-09T14:15:43,true,1,,,,,LE VILLAGE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.7C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
413220096,00015,41322009600015,O,1997-07-01,11,2018,,2020-08-25T10:41:02,true,4,,,,,CHAZALIS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.254868,44.37594,0.31,locality,Champ Farnel 07460 Beaulieu,07028_b018,G,CHAMP FARNEL,
414764761,00014,41476476100014,O,1997-11-01,,,,,true,1,,,,,QUARTIER DE LA GARE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,
415266337,00013,41526633700013,O,1998-01-01,NN,,,2008-01-04T23:01:45,true,3,,,,,BONNEMONTESSE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.248758,44.382063,0.94,street,Bonnemontesse 07460 Beaulieu,07028_9mg60i,G,BONNEMONTESSE,
418066049,00036,41806604900036,O,2012-05-08,,,,2021-02-23T11:38:37,true,1,,,,,LES DIVOLS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2012-05-08,A,,,,,47.89Z,NAFRev2,N,4.263109,44.369888,0.34,street,Quartier les Bas Laurents 07460 Beaulieu,07028_9dol7y,G,QUARTIER LES BAS LAURENTS,
419220850,00012,41922085000012,O,1996-09-01,,,,,true,1,,,,,LES BERTRANDS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1G,NAF1993,N,4.234786,44.359331,0.94,street,Les Bertrands 07460 Beaulieu,07028_kmv83j,G,LES BERTRANDS,
419330402,00019,41933040200019,O,1998-06-01,00,2018,,2020-08-25T10:44:19,true,3,,,,,LES BERTRANDS,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.234786,44.359331,0.94,street,Les Bertrands 07460 Beaulieu,07028_kmv83j,G,LES BERTRANDS,
419853478,00016,41985347800016,O,1998-08-12,,,,,true,1,,,,,QUARTIER DE LA GARE,07460,BEAULIEU,,,07028,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,3.1663515,50.6973306,0.89,poi.post_office,Bureau de Poste du quartier de la Gare Roubaix,https://osm.org/way/80366447,G,,