id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711563,2019-01-19,000001,Vente,40000,5127,F,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,177,1.414636,44.781263
2019-711563,2019-01-19,000001,Vente,40000,5127,F,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0127,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,177,1.414636,44.781263
2019-711563,2019-01-19,000001,Vente,40000,5278,F,NOZAC,B034,46300,46006,Anglars-Nozac,46,,,460060000A0278,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,129,1.414731,44.781166
2019-711698,2019-02-14,000001,Vente,1000,,,LA PLATELLE,B040,46300,46006,Anglars-Nozac,46,,,460060000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,1728,1.404572,44.784397
2019-711698,2019-02-14,000001,Vente,1000,,,LA PLATELLE,B040,46300,46006,Anglars-Nozac,46,,,460060000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,1695,1.404247,44.784403
2019-712404,2019-04-01,000001,Vente,19000,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.406518,44.780672
2019-712404,2019-04-01,000001,Vente,19000,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0447,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.406518,44.780672
2019-713276,2019-05-14,000001,Vente,223000,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0436,,,,,,,,,,,,,0,,,,,T,terres,,,1785,1.405313,44.784022
2019-713276,2019-05-14,000001,Vente,223000,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.405313,44.784022
2019-713276,2019-05-14,000001,Vente,223000,5437,F,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0437,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.405924,44.784085
2019-713276,2019-05-14,000001,Vente,223000,5437,F,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0437,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,4117,1.405924,44.784085
2019-713276,2019-05-14,000001,Vente,223000,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0440,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,561,1.406453,44.784225
2019-713474,2019-05-31,000001,Vente,19200,5055,,FONT BONNE,B016,46300,46006,Anglars-Nozac,46,,,460060000E0627,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.39507,44.777628
2019-713474,2019-05-31,000001,Vente,19200,5055,,FONT BONNE,B016,46300,46006,Anglars-Nozac,46,,,460060000E0627,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,400,1.39507,44.777628
2019-713474,2019-05-31,000001,Vente,19200,,,FONT BONNE,B016,46300,46006,Anglars-Nozac,46,,,460060000E0972,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.395109,44.777791
2019-713954,2019-07-09,000002,Vente,1062,,,ROQUEDURE,B044,46300,46006,Anglars-Nozac,46,,,460060000E1306,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.38345,44.792131
2019-714126,2019-07-12,000001,Vente,27000,,,ANGLARS,B001,46300,46006,Anglars-Nozac,46,,,460060000A0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1597,1.401899,44.787073
2019-714126,2019-07-12,000001,Vente,27000,,,ANGLARS,B001,46300,46006,Anglars-Nozac,46,,,460060000A0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,1.400826,44.787134
2019-714126,2019-07-12,000001,Vente,27000,,,ANGLARS,B001,46300,46006,Anglars-Nozac,46,,,460060000A0303,,,,,,,,,,,,,0,,,,,S,sols,,,172,1.40115,44.78703
2019-714126,2019-07-12,000001,Vente,27000,,,ANGLARS,B001,46300,46006,Anglars-Nozac,46,,,460060000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,232,1.401543,44.786891
2019-714359,2019-08-08,000001,Vente,140000,5113,,AUNIAC,B002,46300,46006,Anglars-Nozac,46,,,460060000D0332,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,4172,1.399408,44.786318
2019-714359,2019-08-08,000001,Vente,140000,5113,,AUNIAC,B002,46300,46006,Anglars-Nozac,46,,,460060000D0332,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,2003,1.399408,44.786318
2019-714396,2019-07-11,000002,Vente,4238,,,LA ROUDIE,B045,46300,46006,Anglars-Nozac,46,,,460060000E1311,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1714,1.391988,44.784191
2019-714685,2019-08-27,000001,Vente,102500,,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E1267,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,176,1.381016,44.782019
2019-714685,2019-08-27,000001,Vente,102500,,,LAVAYSSIERE,B030,46300,46006,Anglars-Nozac,46,,,460060000E1270,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17,1.381778,44.781634
2019-714766,2019-08-30,000001,Vente,32500,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.405631,44.784394
2019-714766,2019-08-30,000001,Vente,32500,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,1507,1.405631,44.784394
2019-714766,2019-08-30,000001,Vente,32500,,,GRAULIERES,B023,46300,46006,Anglars-Nozac,46,,,460060000D0439,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,302,1.405909,44.784471
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0773,,,,,,,,,,,,,0,,,,,T,terres,,,6730,1.390612,44.785998
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0774,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.390631,44.78616
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0775,,,,,,,,,,,,,0,,,,,T,terres,,,2733,1.390817,44.786051
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0776,,,,,,,,,,,,,0,,,,,T,terres,,,905,1.391084,44.785915
2019-715425,2019-10-22,000001,Vente,323275,5059,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0777,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,990,1.391543,44.78611
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0778,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.3914,44.785793
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0784,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8070,1.391488,44.786207
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0784,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.391488,44.786207
2019-715425,2019-10-22,000001,Vente,323275,,,TUQUE DE LA ROUDIE,B048,46300,46006,Anglars-Nozac,46,,,460060000E0785,,,,,,,,,,,,,0,,,,,T,terres,,,2660,1.391776,44.786642
2019-715499,2019-10-22,000001,Vente,200000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1000,1.40762,44.780726
2019-715499,2019-10-22,000001,Vente,200000,8,,LOTISSEMENT LES GRAULIERES,0001,46300,46006,Anglars-Nozac,46,,,460060000D0449,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.40762,44.780726
