siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704531,00014,21170453100014,O,1983-03-01,11,2019,,2021-10-27T08:07:04,true,4,,48,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.896917,45.88275,0.88,housenumber,48 Avenue de la République 17250 Trizay,17453_0138_00048,G,48 AVENUE DE LA REPUBLIQUE,
211704531,00022,21170453100022,O,1983-12-21,03,2019,,2021-10-27T08:07:04,false,3,,12,,PL,DU GENERAL DE GAULLE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.896354,45.882681,0.91,housenumber,12 Place du General de Gaulle 17250 Trizay,17453_0170_00012,G,12 PLACE DU GENERAL DE GAULLE,
211704531,00030,21170453100030,O,1996-12-25,NN,,,2008-01-04T18:27:11,false,3,MAIRIE,48,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.896917,45.88275,0.88,housenumber,48 Avenue de la République 17250 Trizay,17453_0138_00048,G,48 AVENUE DE LA REPUBLIQUE,
211704531,00048,21170453100048,O,1996-12-25,NN,,,2008-01-04T18:27:11,false,3,MAIRIE,48,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,N,-0.896917,45.88275,0.88,housenumber,48 Avenue de la République 17250 Trizay,17453_0138_00048,G,48 AVENUE DE LA REPUBLIQUE,
211704531,00055,21170453100055,O,1999-12-25,NN,,,2008-01-04T18:27:11,false,2,,6,,RUE,DE BEURLAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS SOTED,,,,68.20B,NAFRev2,N,-0.891692,45.882938,0.95,housenumber,6 Rue de Beurlay 17250 Trizay,17453_0015_00006,G,6 RUE DE BEURLAY,
211704531,00063,21170453100063,O,1995-12-25,NN,,,2008-01-04T18:27:11,false,2,,3,,CHE,DE FOND CHAUDE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL RELAIS,,,,68.20B,NAFRev2,N,-0.916591,45.894209,0.7,housenumber,3 Cheminement de Font Chaude 17250 Trizay,17453_0145_00003,G,3 CHEMINEMENT DE FONT CHAUDE,
211704531,00071,21170453100071,O,2005-01-01,,,,2008-01-04T18:27:11,false,2,MAIRIE,48,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMM EPICERIE BAR REST PRESSE TABA,,,,68.20B,NAFRev2,N,-0.896917,45.88275,0.88,housenumber,48 Avenue de la République 17250 Trizay,17453_0138_00048,G,48 AVENUE DE LA REPUBLIQUE,
221700016,00647,22170001600647,O,1997-01-01,NN,,,2017-05-04T01:31:36,false,3,,,,,LE PILLIER,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE DEPARTEMENTALE,,,,01.24Z,NAFRev2,N,-0.911063,45.869898,0.35,street,Le Portail 17250 Trizay,17453_mz4vey,G,LE PORTAIL,
251702023,00010,25170202300010,O,1983-03-01,NN,,,2008-09-23T14:44:04,true,4,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
251702817,00015,25170281700015,O,1994-04-11,NN,,,2008-09-24T15:05:25,true,4,MAIRIE,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,70.1C,NAF1993,N,-0.895827,45.854237,0.52,street,Impasse des Métairies 17250 Trizay,17453_0235,D,IMPASSE DES METAIRIES,
261704720,00018,26170472000018,O,1984-03-20,NN,,,2010-06-26T03:05:46,true,3,MAIRIE,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.895827,45.854237,0.52,street,Impasse des Métairies 17250 Trizay,17453_0235,D,IMPASSE DES METAIRIES,
302867320,00046,30286732000046,O,2019-03-01,,,,2020-10-19T08:42:46,true,1,,17,,RUE,DE L'AUBRAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,-0.909302,45.893153,0.95,housenumber,17 Rue de l’Aubray 17250 Trizay,17453_0009_00017,G,17 RUE DE L AUBRAY,
304880222,00027,30488022200027,O,1976-01-01,NN,,,,false,4,,,,,VOUILLE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,14.2A,NAF1993,O,-0.91658,45.89457,0.46,street,La Groie Fouillouse 17250 Trizay,17453_B087,G,LA GROIE FOUILLOUSE,
308635168,00013,30863516800013,O,,,,,,true,1,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
309666618,00017,30966661800017,O,,NN,,,,true,1,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
310313358,00015,31031335800015,O,,,,,,true,1,,,,,MONTHERAULT,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.952428,45.90886,0.88,poi.bus_stop,Route de Montherault (Arrêt de bus) Échillais,https://osm.org/node/2101611319,G,,
310632302,00058,31063230200058,O,2000-05-22,NN,,,2018-05-24T09:57:48,false,7,,3,,RUE,DE L'AUBRAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,46.15Z,NAFRev2,N,-0.909966,45.893786,0.95,housenumber,3 Rue de l’Aubray 17250 Trizay,17453_0009_00003,G,3 RUE DE L AUBRAY,
310836556,00012,31083655600012,O,1900-01-01,NN,,,2008-01-04T20:03:06,true,3,,,,,ECOLE COMMUNALE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
312222292,00053,31222229200053,O,2013-04-01,,,2599BA,2015-11-03T11:44:52,false,2,MONTHERAULT,7,,RUE,LEJEUNE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,DEFONTAINE GEORGES,25.99B,NAFRev2,N,-0.920416,45.903304,0.95,housenumber,7 Rue Lejeune 17250 Trizay,17453_0076_00007,G,7 RUE LEJEUNE,
312683790,00025,31268379000025,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,45.2V,NAF1993,N,-0.895332,45.882305,0.9,street,Place du General de Gaulle 17250 Trizay,17453_0170,G,PLACE DU GENERAL DE GAULLE,
312829278,00042,31282927800042,O,1998-05-15,NN,,,,true,4,,1,,ALL,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,52.6E,NAFRev1,N,-0.914769,45.890249,0.75,housenumber,1 Allee du Chize 17250 Trizay,17453_0090_00001,G,1 ALLEE DU CHIZE,
313165987,00014,31316598700014,O,1978-01-01,NN,,,2009-06-19T11:35:33,true,4,MAIRIE,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,N,-0.895827,45.854237,0.52,street,Impasse des Métairies 17250 Trizay,17453_0235,D,IMPASSE DES METAIRIES,
313166001,00013,31316600100013,O,1978-01-01,NN,,,2008-01-04T20:20:12,true,3,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
313201097,00034,31320109700034,O,1999-02-12,NN,,,2006-11-25T09:31:49,true,1,,11,,RUE,DE L'ESPERANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,74.1J,NAF1993,N,-0.899565,45.883782,0.95,housenumber,11 Rue de l’Espérance 17250 Trizay,17453_0048_00011,G,11 RUE DE L ESPERANCE,
314899873,00017,31489987300017,O,1979-01-01,NN,,,2018-09-13T09:34:42,true,3,,1,,ALL,DE LA FONTONNIERE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.906861,45.896285,0.87,housenumber,1 Allée de la Fontonnière 17250 Trizay,17453_0155_00001,G,1 ALLEE DE LA FONTONNIERE,
315281352,00015,31528135200015,O,,NN,,,,true,1,,,,,PICOU,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.910723,45.867644,0.93,street,Rue de Picou 17250 Trizay,17453_0275,G,RUE DE PICOU,
316279017,00024,31627901700024,O,2010-01-01,,,,2012-11-09T00:17:22,true,2,,10,,IMP,DE LA LAVANDE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,90.03A,NAFRev2,N,-0.900168,45.882228,0.85,housenumber,10 Impasse de la Lavande 17250 Trizay,17453_0072_00010,G,10 IMPASSE DE LA LAVANDE,
316974500,00019,31697450000019,O,,,,,,true,1,,,,,L'AUBRAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.909673,45.893527,0.93,street,Rue de l’Aubray 17250 Trizay,17453_0009,G,RUE DE L AUBRAY,
318749470,00031,31874947000031,O,1997-01-06,NN,,,2008-11-07T00:34:33,false,4,,1,,AV,DE LA REPUBIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,93.0N,NAF1993,N,-0.896716,45.88133,0.69,street,Avenue de la République 17250 Trizay,17453_0138,G,AVENUE DE LA REPUBLIQUE,
318749470,00049,31874947000049,O,2003-04-14,NN,,,2006-11-25T09:43:36,false,3,,43,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,93.0N,NAFRev1,N,-0.896853,45.884681,0.88,housenumber,43 Avenue de la République 17250 Trizay,17453_0138_00043,G,43 AVENUE DE LA REPUBLIQUE,
320183981,00051,32018398100051,O,1992-01-01,NN,,1420ZZ,2015-03-18T01:41:56,true,4,,,,,GRAND GAILLARD,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,-0.882992,45.865904,0.58,street,Chemin du Petit Gaillard 17250 Trizay,17453_0265,G,CHEMIN DU PETIT GAILLARD,
321807471,00024,32180747100024,O,2016-12-09,,,,2017-01-13T09:53:10,true,1,LA MAISON DE FANNIE,4,,IMP,BOUJU - RESIDENCE DOLCEA,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20A,NAFRev2,N,-0.92137,45.902513,0.38,housenumber,4 Impasse Bouju 17250 Trizay,17453_0020_00004,G,4 IMPASSE BOUJU,
321807471,00032,32180747100032,O,2016-12-09,,,,2016-12-29T08:44:43,false,1,MONTHERAULT,4,,IMP,BOUJU,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,68.20A,NAFRev2,N,-0.92137,45.902513,0.79,housenumber,4 Impasse Bouju 17250 Trizay,17453_0020_00004,G,4 IMPASSE BOUJU,
322709544,00017,32270954400017,O,,NN,,,,true,1,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
322765710,00049,32276571000049,O,,NN,,,,true,1,,,,RTE,DE LA RENAISSANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1A,NAF1993,O,-0.925215,45.902837,0.83,street,Rue de la Renaissance 17250 Trizay,17453_0133,G,RUE DE LA RENAISSANCE,
323682617,00028,32368261700028,O,,,,,,true,1,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
324503655,00015,32450365500015,O,1900-01-01,NN,,,2011-04-28T00:21:16,false,4,,,,,LE PETIT VILLAGE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,O,-0.882992,45.865904,0.47,street,Chemin du Petit Gaillard 17250 Trizay,17453_0265,G,CHEMIN DU PETIT GAILLARD,
324503655,00023,32450365500023,O,2000-07-01,NN,,,2015-11-24T09:47:44,true,3,,2,,RUE,DE PICOU,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.910644,45.869229,0.95,housenumber,2 Rue de Picou 17250 Trizay,17453_0275_00002,G,2 RUE DE PICOU,
324503655,00031,32450365500031,O,2012-04-01,,,,2015-11-24T09:47:44,false,2,,,,,LES GRIFFES,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.12A,NAFRev2,N,-0.903592,45.8826,0.36,street,Rue les Vignes de la Forêt 17250 Trizay,17453_0367,G,RUE LES VIGNES DE LA FORET,
325814432,00028,32581443200028,O,2005-04-05,,,,2006-11-25T10:00:37,true,2,,11,,RUE,DE L AUBRAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,93.0N,NAFRev1,N,-0.909486,45.893382,0.95,housenumber,11 Rue de l’Aubray 17250 Trizay,17453_0009_00011,G,11 RUE DE L AUBRAY,
325829273,00052,32582927300052,O,2018-11-28,,,,2019-01-02T11:26:12,true,1,LES JARDINS DES TILLEULS,4,,IMP,BOUJU ET RUE DE LA RENAISSANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2018-11-28,A,,,,,68.20A,NAFRev2,N,-0.929415,45.904909,0.65,housenumber,4 Rue de la Renaissance 17250 Trizay,17453_0133_00004,G,4 RUE DE LA RENAISSANCE,
327820130,00075,32782013000075,O,2017-04-05,,,,2017-04-21T09:50:55,true,1,RESIDENCE DOLCEA LA MAISON DE FANNIE,4,,IMP,BOUJU - MONTHERAULT,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,,68.20A,NAFRev2,N,-0.92137,45.902513,0.43,housenumber,4 Impasse Bouju 17250 Trizay,17453_0020_00004,G,4 IMPASSE BOUJU,
328053970,00013,32805397000013,O,,,,,,true,1,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329031686,00028,32903168600028,O,1997-11-18,,,,,true,1,,2,,RUE,DU COUTELETS,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2L,NAF1993,N,-0.897399,45.878893,0.86,housenumber,2 Rue du Coutelet 17250 Trizay,17453_0105_00002,G,2 RUE DU COUTELET,
329050561,00011,32905056100011,O,1984-01-01,NN,,,2006-11-25T10:09:38,true,3,LD MONTHERAULT,,,RUE,LEJEUNE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2005-12-14,F,,,,,74.1J,NAFRev1,N,-0.921092,45.901314,0.95,street,Rue Lejeune 17250 Trizay,17453_0076,G,RUE LEJEUNE,
332270826,00024,33227082600024,O,1994-01-01,NN,,,2007-03-07T17:30:01,true,3,,,,LD,LE ROCHER,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,74.2C,NAF1993,N,-0.911066,45.870686,0.65,street,Impasse du Rocher 17250 Trizay,17453_0333,G,IMPASSE DU ROCHER,
332310192,00015,33231019200015,O,1985-04-09,NN,,,2014-07-08T00:37:20,true,4,MONTHERAULT,6,,CHE,POISSONNIER,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.32A,NAFRev2,N,-0.924707,45.903536,0.85,housenumber,6 Chemin Poissonnier 17250 Trizay,17453_0295_00006,G,6 CHEMIN POISSONNIER,
332379528,00018,33237952800018,O,1900-01-01,NN,,,2011-04-28T00:27:17,false,2,,,,LD,PICOU,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.18,NAP,N,-0.910723,45.867644,0.93,street,Rue de Picou 17250 Trizay,17453_0275,G,RUE DE PICOU,
332379528,00026,33237952800026,O,2011-03-10,,,,2012-11-09T00:29:06,true,2,LE PORTAIL,,,CHE,DU CREUX NEGRE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,43.31Z,NAFRev2,N,-0.903727,45.863832,0.85,street,Chemin du Creux Negre 17250 Trizay,17453_0110,G,CHEMIN DU CREUX NEGRE,
332683929,00035,33268392900035,O,2011-10-11,,,,2017-07-26T19:25:59,true,2,,3,,RUE,BELENFANT,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,38.32Z,NAFRev2,N,-0.899132,45.884617,0.95,housenumber,3 Rue Belenfant 17250 Trizay,17453_0010_00003,G,3 RUE BELENFANT,
334393675,00064,33439367500064,O,2017-12-04,,,1071CA,2021-02-23T10:53:35,false,1,,52,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2017-12-04,A,LA TRIZAYENNE,,,,10.71C,NAFRev2,O,-0.896878,45.883237,0.88,housenumber,52 Avenue de la République 17250 Trizay,17453_0138_00052,G,52 AVENUE DE LA REPUBLIQUE,
334515244,00013,33451524400013,O,1985-11-18,NN,,,,true,4,,,,,MAIRIE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.895827,45.854237,0.52,street,Impasse des Métairies 17250 Trizay,17453_0235,G,IMPASSE DES METAIRIES,
334694916,00019,33469491600019,O,1976-09-01,NN,,,2008-01-04T20:53:36,true,3,,,,,LE RENFERMIS,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.899533,45.857991,0.31,locality,Le Marais de la Craie 17250 Trizay,17453_B099,G,LE MARAIS DE LA CRAIE,
337956650,00036,33795665000036,O,2000-04-10,NN,,,2018-09-24T19:36:48,true,9,,64,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2018-09-24,F,,,,,47.82Z,NAFRev2,N,-0.89681,45.883976,0.88,housenumber,64 Avenue de la République 17250 Trizay,17453_0138_00064,G,64 AVENUE DE LA REPUBLIQUE,
338437734,00019,33843773400019,O,1986-08-01,NN,,,,false,3,,,,,,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
338482151,00028,33848215100028,O,2016-03-17,,,,2017-01-12T14:19:03,true,1,RESIDENCE LE JARDIN DES TILLEULS,4,,IMP,BOUJU - MONTHERAULT,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2016-03-17,A,,,,,68.20A,NAFRev2,N,-0.92137,45.902513,0.43,housenumber,4 Impasse Bouju 17250 Trizay,17453_0020_00004,G,4 IMPASSE BOUJU,
340908821,00028,34090882100028,O,2016-04-08,,,,2016-04-22T10:31:07,true,1,RES LE JARDIN DES TILLEULS,4,,IMP,BOUJU,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2016-04-08,A,,,,,68.20A,NAFRev2,N,-0.92137,45.902513,0.79,housenumber,4 Impasse Bouju 17250 Trizay,17453_0020_00004,G,4 IMPASSE BOUJU,
342280013,00026,34228001300026,O,,NN,,,,true,1,,20,,RUE,DE LA CHAGNEE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,51.1T,NAF1993,N,-0.901839,45.882676,0.95,housenumber,20 Rue de la Chagnée 17250 Trizay,17453_0030_00020,G,20 RUE DE LA CHAGNEE,
344644281,00026,34464428100026,O,1998-04-01,NN,,,2018-12-17T10:53:57,false,4,AUBERGE DU LAC BOIS FLEURI,,,ALL,DU LAC,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,O,-0.916746,45.891797,0.44,street,Allée du Bois Fleuri 17250 Trizay,17453_0039,G,ALLEE DU BOIS FLEURI,
344644281,00034,34464428100034,O,2000-11-16,NN,,,2021-02-23T10:59:37,true,5,MONTHERAULT,4,,RUE,DE LA GARE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,68.20A,NAFRev2,N,-0.921468,45.900459,0.95,housenumber,4 Rue de la Gare 17250 Trizay,17453_0056_00004,G,4 RUE DE LA GARE,
344769625,00015,34476962500015,O,1988-04-05,NN,,,2014-07-08T00:49:48,false,4,LE BOURG,42,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2013-03-04,F,,,,,45.20A,NAFRev2,O,-0.896984,45.882113,0.88,housenumber,42 Avenue de la République 17250 Trizay,17453_0138_00042,G,42 AVENUE DE LA REPUBLIQUE,
344769625,00023,34476962500023,O,2013-03-04,NN,,4520AB,2021-09-01T03:41:08,true,3,,2,,RUE,DE L ABBAYE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,45.20A,NAFRev2,N,-0.897461,45.881409,0.95,housenumber,2 Rue de l’Abbaye 17250 Trizay,17453_0005_00002,G,2 RUE DE L ABBAYE,
345173470,00047,34517347000047,O,2018-11-26,,,,2019-01-02T14:27:00,true,1,LES JARDINS DES TILLEULS,4,,IMP,BOUJU ET DE LA RENAISSANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,,68.20A,NAFRev2,N,-0.929415,45.904909,0.6,housenumber,4 Rue de la Renaissance 17250 Trizay,17453_0133_00004,G,4 RUE DE LA RENAISSANCE,
349067991,00019,34906799100019,O,1989-01-03,NN,,4391AZ,2018-09-29T12:38:59,true,6,,,,RUE,DU STADE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32A,NAFRev2,O,-0.894918,45.882652,0.95,street,Rue du Stade 17250 Trizay,17453_0143,G,RUE DU STADE,
349493304,00019,34949330400019,O,1989-02-03,NN,,4321AB,2021-08-03T03:42:07,true,4,,,,RUE,DE L'ESPERANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.21A,NAFRev2,N,-0.899683,45.883816,0.95,street,Rue de l’Espérance 17250 Trizay,17453_0048,G,RUE DE L ESPERANCE,
350271789,00025,35027178900025,O,1989-11-15,NN,,,,true,3,,,,,L AUBRAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,-0.909673,45.893527,0.93,street,Rue de l’Aubray 17250 Trizay,17453_0009,G,RUE DE L AUBRAY,
350908075,00046,35090807500046,O,2013-02-18,,,,2021-02-23T11:03:35,true,1,,10,,CHE,DES SORINS,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,46.19B,NAFRev2,N,-0.909979,45.876519,0.85,housenumber,10 Chemin des Sorins 17250 Trizay,17453_0345_00010,G,10 CHEMIN DES SORINS,
352835417,00010,35283541700010,O,1990-01-01,01,2019,,2021-12-02T03:55:40,true,4,,1,,CHE,DES SORINS,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.906421,45.876385,0.84,housenumber,1 Chemin des Sorins 17250 Trizay,17453_0345_00001,G,1 CHEMIN DES SORINS,
353076581,00027,35307658100027,O,2021-05-04,,,,2021-06-09T19:44:04,true,1,,7,,RTE,DE PONT L ABBE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2021-05-04,A,,,,,68.20B,NAFRev2,N,-0.890283,45.862354,0.86,housenumber,7 Route de Pont-l’Abbé 17250 Trizay,17453_0300_00007,G,7 ROUTE DE PONT L ABBE,
354018574,00013,35401857400013,O,1990-03-14,NN,,,2010-05-04T04:52:50,true,3,,,,,MAIRIE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.895827,45.854237,0.52,street,Impasse des Métairies 17250 Trizay,17453_0235,G,IMPASSE DES METAIRIES,
377637285,00018,37763728500018,O,1989-11-02,NN,,,2014-07-08T00:59:58,false,7,,2,,AV,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.896716,45.88133,0.78,street,Avenue de la République 17250 Trizay,17453_0138,G,AVENUE DE LA REPUBLIQUE,
377667019,00014,37766701900014,O,1990-04-04,NN,,4722ZB,2020-08-25T10:14:42,true,5,,,,RUE,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.22Z,NAFRev2,N,-0.896716,45.88133,0.86,street,Avenue de la République 17250 Trizay,17453_0138,G,AVENUE DE LA REPUBLIQUE,
378733851,00018,37873385100018,O,1990-07-01,NN,,,2014-06-14T00:02:44,false,5,,,,,LE BOURG,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2012-01-31,A,LES PRIMEURS DE L ARNOULT,,,,46.17B,NAFRev2,N,-0.921136,45.902406,0.42,street,Impasse Bouju 17250 Trizay,17453_0020,G,IMPASSE BOUJU,
379064413,00014,37906441300014,O,1990-07-20,NN,,,,true,1,,,,,MAIRIE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,71.3A,NAF1993,N,-0.895827,45.854237,0.52,street,Impasse des Métairies 17250 Trizay,17453_0235,G,IMPASSE DES METAIRIES,
379172901,00025,37917290100025,O,2018-04-01,,,,2020-11-11T04:09:12,false,2,,15,,CHE,POISSONNIER,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,68.31Z,NAFRev2,N,-0.922818,45.904266,0.86,housenumber,15 Chemin Poissonnier 17250 Trizay,17453_0295_00015,G,15 CHEMIN POISSONNIER,
379698921,00028,37969892100028,O,2007-08-16,,,,2013-06-11T09:04:33,false,3,,46,,RUE,DES VIGNES DE LA FORET,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,46.19B,NAFRev2,N,-0.903181,45.88212,0.89,housenumber,46 Rue les Vignes de la Forêt 17250 Trizay,17453_0367_00046,G,46 RUE LES VIGNES DE LA FORET,
384106928,00011,38410692800011,O,1991-12-10,NN,,,2011-08-03T09:09:15,true,4,,,,LD,LE CRAUD,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,01.11Z,NAFRev2,N,-0.899533,45.857991,0.51,locality,Le Marais de la Craie 17250 Trizay,17453_B099,G,LE MARAIS DE LA CRAIE,
384374708,00012,38437470800012,O,1992-01-24,NN,,,,false,3,,,,,LA CROIX,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-0.914789,45.878361,0.94,street,La Croix 17250 Trizay,17453_hh6ny6,G,LA CROIX,
384374708,00038,38437470800038,O,1987-12-31,NN,,,,false,3,,,,,LA CROIX,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.914789,45.878361,0.94,street,La Croix 17250 Trizay,17453_hh6ny6,G,LA CROIX,
388021891,00014,38802189100014,O,1992-07-01,,,,2006-06-27T14:44:41,true,4,,,,RUE,DE LA REPUBLIQUE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,55.3A,NAF1993,N,-0.896716,45.88133,0.86,street,Avenue de la République 17250 Trizay,17453_0138,G,AVENUE DE LA REPUBLIQUE,
388468472,00021,38846847200021,O,2005-05-11,,,,2021-02-23T11:14:27,true,3,LIEU DIT  LE BRULOT,1,,CHE,DE FONT CHAUDE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,47.89Z,NAFRev2,N,-0.912956,45.892969,0.84,housenumber,1 Cheminement de Font Chaude 17250 Trizay,17453_0145_00001,G,1 CHEMINEMENT DE FONT CHAUDE,
389024647,00015,38902464700015,O,1992-10-30,NN,,,,false,3,,,,,LE TRAVERSIS L AUBRAY,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,74.4B,NAF1993,N,-0.909673,45.893527,0.43,street,Rue de l’Aubray 17250 Trizay,17453_0009,G,RUE DE L AUBRAY,
389024647,00031,38902464700031,O,1999-03-18,NN,,,2009-09-13T10:58:59,true,5,,17,,RUE,DE LA RENAISSANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2009-07-16,F,,,,,73.11Z,NAFRev2,N,-0.924845,45.902577,0.95,housenumber,17 Rue de la Renaissance 17250 Trizay,17453_0133_00017,G,17 RUE DE LA RENAISSANCE,
389269762,00040,38926976200040,O,2001-01-01,NN,,,2017-05-04T03:18:13,true,5,,2,,CHE,DE BUFFETISON,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,85.51Z,NAFRev2,O,-0.899452,45.880856,0.86,housenumber,2 Chemin de Buffetison 17250 Trizay,17453_0055_00002,G,2 CHEMIN DE BUFFETISON,
389908112,00011,38990811200011,O,1993-01-25,01,2019,2822ZB,2021-10-27T08:17:34,true,4,,,,LD,L ESPERANCE,17250,TRIZAY,,,17453,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,-0.899683,45.883816,0.93,street,Rue de l’Espérance 17250 Trizay,17453_0048,G,RUE DE L ESPERANCE,