id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1494185,2021-01-08,000002,Vente,10,,,DAUMART,B072,87140,87047,Compreignac,87,,,870470000H2115,,,,,,,,,,,,,0,,,,,P,prés,,,1165,1.296023,46.0141
2021-1494725,2021-02-04,000001,Vente,4000,,,LE COUVENT,B067,87140,87047,Compreignac,87,,,870470000C0716,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.280548,45.988676
2021-1494729,2021-02-05,000001,Vente,300,,,PUY DE L EAU,B189,87140,87047,Compreignac,87,,,870470000G0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,1.314535,46.00535
2021-1494729,2021-02-05,000001,Vente,300,,,PUY DE L EAU,B189,87140,87047,Compreignac,87,,,870470000G0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,1.315192,46.006055
2021-1494729,2021-02-05,000001,Vente,300,,,PUY DE L EAU,B189,87140,87047,Compreignac,87,,,870470000G0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5400,1.315192,46.006055
2021-1494729,2021-02-05,000001,Vente,300,,,PUY JUNAUD,B200,87140,87047,Compreignac,87,,,870470000G0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,1.318441,46.004926
2021-1494729,2021-02-05,000001,Vente,300,,,LES CARTELADES,B034,87140,87047,Compreignac,87,,,870470000G0643,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.312494,46.007649
2021-1495011,2021-02-15,000001,Vente,1750,,,LES GALERNES,B095,87140,87047,Compreignac,87,,,870470000H0582,,,,,,,,,,,,,0,,,,,L,landes,,,1728,1.290272,45.990724
2021-1495011,2021-02-15,000001,Vente,1750,,,LES GALERNES,B095,87140,87047,Compreignac,87,,,870470000H0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2025,1.291095,45.990138
2021-1495011,2021-02-15,000001,Vente,1750,,,LES GALERNES,B095,87140,87047,Compreignac,87,,,870470000H1688,,,,,,,,,,,,,0,,,,,T,terres,,,2921,1.290476,45.99038
2021-1495011,2021-02-15,000001,Vente,1750,,,LES GALERNES,B095,87140,87047,Compreignac,87,,,870470000H1689,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.290649,45.990133
2021-1495239,2021-02-16,000001,Vente,3000,,,VILLEBERT,B259,87140,87047,Compreignac,87,,,870470000E1293,,,,,,,,,,,,,0,,,,,T,terres,,,3012,1.266595,46.031009
2021-1495738,2021-03-09,000001,Vente,139900,5787,,LE COUVENT,B067,87140,87047,Compreignac,87,,,870470000C1287,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,774,1.280299,45.990374
2021-1496239,2021-03-29,000001,Vente,15000,,,LE BOUCHERON,B023,87140,87047,Compreignac,87,,,870470000C1521,,,,,,,,,,,,,0,,,,,P,prés,,,1898,1.248712,45.993046
2021-1496239,2021-03-29,000001,Vente,15000,,,LE BOUCHERON,B023,87140,87047,Compreignac,87,,,870470000C1521,,,,,,,,,,,,,0,,,,,P,prés,,,1897,1.248712,45.993046
2021-1496386,2021-03-30,000002,Vente,200,,,MOULIN DE CHABANNES,B142,87140,87047,Compreignac,87,,,870470000F1978,,,,,,,,,,,,,0,,,,,T,terres,,,241,1.306297,46.024554
2021-1496386,2021-03-30,000002,Vente,200,,,MOULIN DE CHABANNES,B142,87140,87047,Compreignac,87,,,870470000F1980,,,,,,,,,,,,,0,,,,,L,landes,,,26,1.305904,46.024316
2021-1496907,2021-04-27,000002,Vente,12000,,,PUY DE DAUMART,B187,87140,87047,Compreignac,87,,,870470000G1900,,,,,,,,,,,,,0,,,,,T,terres,,,908,1.296242,46.016683
2021-1496907,2021-04-27,000002,Vente,12000,,,PUY DE DAUMART,B187,87140,87047,Compreignac,87,,,870470000G1902,,,,,,,,,,,,,0,,,,,T,terres,,,581,1.295162,46.01637
2021-1496908,2021-04-27,000001,Vente,6000,,,PUY DE DAUMART,B187,87140,87047,Compreignac,87,,,870470000G1899,,,,,,,,,,,,,0,,,,,T,terres,,,868,1.296117,46.016775
2021-1496908,2021-04-27,000001,Vente,6000,,,PUY DE DAUMART,B187,87140,87047,Compreignac,87,,,870470000G1901,,,,,,,,,,,,,0,,,,,T,terres,,,5,1.295632,46.016569
2021-1496946,2021-04-22,000001,Vente,1000,,,LES COUDERTS,B062,87140,87047,Compreignac,87,,,870470000E1181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,708,1.271059,46.033045
2021-1496946,2021-04-22,000001,Vente,1000,,,LES RIVAILLES,B236,87140,87047,Compreignac,87,,,870470000F1123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,1.273125,46.031549
2021-1496946,2021-04-22,000001,Vente,1000,,,LES RIVAILLES,B236,87140,87047,Compreignac,87,,,870470000F1125,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1142,1.272606,46.031755
2021-1496946,2021-04-22,000001,Vente,1000,,,LES RIVAILLES,B236,87140,87047,Compreignac,87,,,870470000F1125,,,,,,,,,,,,,0,,,,,P,prés,,,4300,1.272606,46.031755
2021-1497017,2021-04-29,000001,Vente terrain à bâtir,29000,,,LA MARE,B128,87140,87047,Compreignac,87,,,870470000C1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,1.27897,45.988407
2021-1497247,2021-04-19,000001,Vente,95000,4,,RUE JACQUES FONTANIER,0025,87140,87047,Compreignac,87,,,870470000C1041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.274394,45.992936
2021-1497247,2021-04-19,000001,Vente,95000,4,,RUE JACQUES FONTANIER,0025,87140,87047,Compreignac,87,,,870470000C1041,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,121,1.274394,45.992936
2021-1497247,2021-04-19,000001,Vente,95000,2,,RUE JACQUES FONTANIER,0025,87140,87047,Compreignac,87,,,870470000C1042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,337,1.274443,45.992877
2021-1497247,2021-04-19,000001,Vente,95000,2,,RUE JACQUES FONTANIER,0025,87140,87047,Compreignac,87,,,870470000C1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,1.274443,45.992877
2021-1497247,2021-04-19,000001,Vente,95000,2,,RUE JACQUES FONTANIER,0025,87140,87047,Compreignac,87,,,870470000C1042,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,337,1.274443,45.992877
2021-1497311,2021-05-12,000001,Vente,204000,5971,,LE MALAGNAC,B126,87140,87047,Compreignac,87,,,870470000B1537,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,4447,1.253472,45.969284
2021-1497311,2021-05-12,000001,Vente,204000,5971,,LE MALAGNAC,B126,87140,87047,Compreignac,87,,,870470000B1537,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,4447,1.253472,45.969284
2021-1497311,2021-05-12,000001,Vente,204000,5971,,LE MALAGNAC,B126,87140,87047,Compreignac,87,,,870470000B1537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.253472,45.969284
2021-1497311,2021-05-12,000001,Vente,204000,5971,,LE MALAGNAC,B126,87140,87047,Compreignac,87,,,870470000B1537,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.253472,45.969284
2021-1497407,2021-05-12,000001,Vente,185000,,,PRE LONG,B175,87140,87047,Compreignac,87,,,870470000B0220,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.257118,45.982063
2021-1497407,2021-05-12,000001,Vente,185000,,,PRE LONG,B175,87140,87047,Compreignac,87,,,870470000B0220,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1740,1.257118,45.982063
2021-1497481,2021-04-30,000001,Vente,142500,,,GABATOUX,B091,87140,87047,Compreignac,87,,,870470000A1729,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,1.260591,45.977793
2021-1497481,2021-04-30,000001,Vente,142500,,,GABATOUX,B091,87140,87047,Compreignac,87,,,870470000A1729,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,PARC,Parc,1815,1.260591,45.977793
2021-1497524,2021-05-18,000001,Vente,1500,,,LES RIBIERES,B235,87140,87047,Compreignac,87,,,870470000F0588,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1685,1.296231,46.020515
2021-1497524,2021-05-18,000001,Vente,1500,,,CHEZ MAGNESSE,B049,87140,87047,Compreignac,87,,,870470000F0636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3198,1.292554,46.019423
2021-1497524,2021-05-18,000001,Vente,1500,,,BOIS DE LA BREUILLE,B014,87140,87047,Compreignac,87,,,870470000F0658,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2072,1.292258,46.022373
2021-1497524,2021-05-18,000001,Vente,1500,,,BOIS DE LA BREUILLE,B014,87140,87047,Compreignac,87,,,870470000F0677,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2130,1.291305,46.025111
2021-1497524,2021-05-18,000001,Vente,1500,,,BOIS DE LA BREUILLE,B014,87140,87047,Compreignac,87,,,870470000F0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,1.290965,46.025493
2021-1497524,2021-05-18,000001,Vente,1500,,,BOIS DE LA BREUILLE,B014,87140,87047,Compreignac,87,,,870470000F0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1538,1.289296,46.022061
2021-1497524,2021-05-18,000001,Vente,1500,,,BOIS DE LA BREUILLE,B014,87140,87047,Compreignac,87,,,870470000F1645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,1.292605,46.025886
2021-1497573,2021-05-11,000001,Vente,3000,,,LES LIGAGNADES,B122,87140,87047,Compreignac,87,,,870470000F1033,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,81,1.271086,46.02643
2021-1497573,2021-05-11,000001,Vente,3000,,,LES LIGAGNADES,B122,87140,87047,Compreignac,87,,,870470000F1037,,,,,,,,,,,,,0,,,,,T,terres,,,3508,1.27134,46.026188
2021-1497604,2021-05-25,000001,Vente,210000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0450,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,647,1.256422,46.01549
2021-1497604,2021-05-25,000001,Vente,210000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0451,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,147,1.256726,46.015547
2021-1497604,2021-05-25,000001,Vente,210000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0452,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,384,1.257364,46.015698
2021-1497604,2021-05-25,000001,Vente,210000,5330,,PUYMENIER,B225,87140,87047,Compreignac,87,,,870470000D0453,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,1324,1.256916,46.015805
2021-1497604,2021-05-25,000001,Vente,210000,5330,,PUYMENIER,B225,87140,87047,Compreignac,87,,,870470000D0453,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,1.256916,46.015805
2021-1497941,2021-05-26,000001,Vente,102743,5968,,LES RIBIERES,B235,87140,87047,Compreignac,87,,,870470000A1693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.252668,45.968275
2021-1497941,2021-05-26,000001,Vente,102743,5968,,LES RIBIERES,B235,87140,87047,Compreignac,87,,,870470000A1693,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,1.252668,45.968275
2021-1497941,2021-05-26,000001,Vente,102743,5968,,LES RIBIERES,B235,87140,87047,Compreignac,87,,,870470000A1693,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,PARC,Parc,1000,1.252668,45.968275
2021-1497941,2021-05-26,000001,Vente,102743,5968,,LES RIBIERES,B235,87140,87047,Compreignac,87,,,870470000A1693,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,1.252668,45.968275
2021-1497941,2021-05-26,000001,Vente,102743,,,LES RIBIERES,B235,87140,87047,Compreignac,87,,,870470000A1701,,,,,,,,,,,,,0,,,,,T,terres,,,4547,1.252654,45.967551
2021-1498271,2021-06-04,000001,Vente,148100,,,LA GARE,B097,87140,87047,Compreignac,87,,,870470000C0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,1.267811,45.995339
2021-1498271,2021-06-04,000001,Vente,148100,,,LA GARE,B097,87140,87047,Compreignac,87,,,870470000C0561,,,,,,,,,,,,,0,,,,,L,landes,,,6335,1.267811,45.995339
2021-1498271,2021-06-04,000001,Vente,148100,11,,RUE MARTIN NADAUD,0075,87140,87047,Compreignac,87,,,870470000C1224,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,4664,1.26837,45.995534
2021-1498271,2021-06-04,000001,Vente,148100,11,,RUE MARTIN NADAUD,0075,87140,87047,Compreignac,87,,,870470000C1224,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,2060,1.26837,45.995534
2021-1498271,2021-06-04,000001,Vente,148100,11,,RUE MARTIN NADAUD,0075,87140,87047,Compreignac,87,,,870470000C1224,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,3870,1.26837,45.995534
2021-1498271,2021-06-04,000001,Vente,148100,11,,RUE MARTIN NADAUD,0075,87140,87047,Compreignac,87,,,870470000C1224,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,690,1.26837,45.995534
2021-1498271,2021-06-04,000001,Vente,148100,,,LA GARE,B097,87140,87047,Compreignac,87,,,870470000C1238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,1.268661,45.994546
2021-1498271,2021-06-04,000001,Vente,148100,,,LA GARE,B097,87140,87047,Compreignac,87,,,870470000C1239,,,,,,,,,,,,,0,,,,,L,landes,,,1105,1.269237,45.995022
2021-1498271,2021-06-04,000001,Vente,148100,,,LA GARE,B097,87140,87047,Compreignac,87,,,870470000C1242,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.268911,45.994888
2021-1498271,2021-06-04,000001,Vente,148100,,,LA GARE,B097,87140,87047,Compreignac,87,,,870470000C1242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,1.268911,45.994888
2021-1498271,2021-06-04,000001,Vente,148100,,,LES GALERNES,B095,87140,87047,Compreignac,87,,,870470000H1502,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,1.287984,45.990102
2021-1498271,2021-06-04,000001,Vente,148100,,,LES GALERNES,B095,87140,87047,Compreignac,87,,,870470000H1503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10980,1.288996,45.988879
2021-1498848,2021-06-28,000001,Vente,210500,,,LE BOURG,B026,87140,87047,Compreignac,87,,,870470000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,456,1.276256,45.991821
2021-1498848,2021-06-28,000001,Vente,210500,1,,CHE DE LONGUEVERGNE,0058,87140,87047,Compreignac,87,,,870470000C1076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,1.276267,45.991711
2021-1498848,2021-06-28,000001,Vente,210500,1,,CHE DE LONGUEVERGNE,0058,87140,87047,Compreignac,87,,,870470000C1076,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,200,1.276267,45.991711
2021-1498848,2021-06-28,000001,Vente,210500,,,LE BOURG,B026,87140,87047,Compreignac,87,,,870470000C1077,,,,,,,,,,,,,0,,,,,T,terres,,,396,1.276484,45.991791
2021-1499245,2021-07-02,000001,Vente,150350,,,AV JEAN MOULIN,0060,87140,87047,Compreignac,87,,,870470000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,870,1.273647,45.989372
2021-1499245,2021-07-02,000001,Vente,150350,,,AV JEAN MOULIN,0060,87140,87047,Compreignac,87,,,870470000C0494,,,,,,,,,,,,,0,,,,,J,jardins,,,560,1.273647,45.989372
2021-1499245,2021-07-02,000001,Vente,150350,20,,AV JEAN MOULIN,0060,87140,87047,Compreignac,87,,,870470000C0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,1.273688,45.989517
2021-1499245,2021-07-02,000001,Vente,150350,20,,AV JEAN MOULIN,0060,87140,87047,Compreignac,87,,,870470000C0495,,,,,,,,,,,,,0,1,Maison,179,8,S,sols,,,645,1.273688,45.989517
2021-1499245,2021-07-02,000001,Vente,150350,20,,AV JEAN MOULIN,0060,87140,87047,Compreignac,87,,,870470000C0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,1.273688,45.989517
2021-1499245,2021-07-02,000001,Vente,150350,5003,,LE PARC,B149,87140,87047,Compreignac,87,,,870470000C1901,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,1.273889,45.989636
2021-1499395,2021-07-08,000002,Vente,1,,,PUY MONTENSIER,B214,87140,87047,Compreignac,87,,,870470000B1484,,,,,,,,,,,,,0,,,,,T,terres,,,355,1.260622,45.975773
2021-1499395,2021-07-08,000002,Vente,1,,,PUY MONTENSIER,B214,87140,87047,Compreignac,87,,,870470000B1583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21,1.260151,45.975651
2021-1499395,2021-07-08,000002,Vente,1,,,PUY MONTENSIER,B214,87140,87047,Compreignac,87,,,870470000B1585,,,,,,,,,,,,,0,,,,,T,terres,,,124,1.260209,45.975689
2021-1499395,2021-07-08,000002,Vente,1,,,PUY MONTENSIER,B214,87140,87047,Compreignac,87,,,870470000B1660,,,,,,,,,,,,,0,,,,,T,terres,,,417,1.260379,45.976628
2021-1499395,2021-07-08,000002,Vente,1,,,PUY MONTENSIER,B214,87140,87047,Compreignac,87,,,870470000B1739,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.259938,45.976451
2021-1499401,2021-06-30,000001,Vente,90000,5313,,PUYMENIER,B225,87140,87047,Compreignac,87,,,870470000D0378,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,397,1.256689,46.018764
2021-1499401,2021-06-30,000001,Vente,90000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0379,,,,,,,,,,,,,0,,,,,P,prés,,,211,1.256422,46.018749
2021-1499401,2021-06-30,000001,Vente,90000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0381,,,,,,,,,,,,,0,,,,,P,prés,,,448,1.25657,46.018858
2021-1499664,2021-06-29,000001,Vente,135900,2,,RUE DU POINT DU JOUR,0125,87140,87047,Compreignac,87,,,870470000C1282,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,634,1.27862,45.99081
2021-1499829,2021-06-30,000001,Vente,40000,5580,,ANGELARD,B002,87140,87047,Compreignac,87,,,870470000K0444,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,183,1.310263,45.974379
2021-1499829,2021-06-30,000001,Vente,40000,5581,,ANGELARD,B002,87140,87047,Compreignac,87,,,870470000K0445,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,37,1.310371,45.97432
2021-1499829,2021-06-30,000001,Vente,40000,,,ANGELARD,B002,87140,87047,Compreignac,87,,,870470000K1314,,,,,,,,,,,,,0,,,,,J,jardins,,,267,1.310445,45.974205
2021-1500157,2021-07-28,000001,Vente,27500,,,PUYMENIER,B225,87140,87047,Compreignac,87,,,870470000E1396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3318,1.252461,46.018351
2021-1500224,2021-07-13,000001,Vente,133000,5305,,MAS LA ROCHE,B132,87140,87047,Compreignac,87,,,870470000D0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.260791,46.003741
2021-1500224,2021-07-13,000001,Vente,133000,5307,,MAS LA ROCHE,B132,87140,87047,Compreignac,87,,,870470000D0304,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,359,1.2609,46.003578
2021-1500283,2021-07-09,000001,Vente,135000,,,MALAGNAC,B127,87140,87047,Compreignac,87,,,870470000B0506,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.254753,45.968893
2021-1500283,2021-07-09,000001,Vente,135000,,,MALAGNAC,B127,87140,87047,Compreignac,87,,,870470000B0506,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,3392,1.254753,45.968893
2021-1500346,2021-07-26,000001,Vente,400,,,NEPOULAS,B145,87140,87047,Compreignac,87,,,870470000K0357,,,,,,,,,,,,,0,,,,,L,landes,,,1322,1.316649,45.97496
2021-1500355,2021-08-04,000001,Vente,128850,5924,,PRASSIGOUT,B174,87140,87047,Compreignac,87,,,870470000H1449,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,492,1.307917,46.006981
2021-1500355,2021-08-04,000001,Vente,128850,5924,,PRASSIGOUT,B174,87140,87047,Compreignac,87,,,870470000H1449,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,610,1.307917,46.006981
2021-1500355,2021-08-04,000001,Vente,128850,,,PRASSIGOUT,B174,87140,87047,Compreignac,87,,,870470000H1450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,1.308087,46.007433
2021-1500355,2021-08-04,000001,Vente,128850,,,PRASSIGOUT,B174,87140,87047,Compreignac,87,,,870470000H1451,,,,,,,,,,,,,0,,,,,T,terres,,,1504,1.307763,46.007284
2021-1500387,2021-07-30,000001,Vente,154221,,,LE BOUCHERON,B023,87140,87047,Compreignac,87,,,870470000C1362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,1.248652,45.992511
2021-1500387,2021-07-30,000001,Vente,154221,5615,,LE BOUCHERON,B023,87140,87047,Compreignac,87,,,870470000C1365,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,PARC,Parc,856,1.248602,45.992205
2021-1500387,2021-07-30,000001,Vente,154221,5615,,LE BOUCHERON,B023,87140,87047,Compreignac,87,,,870470000C1365,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,1.248602,45.992205
2021-1500612,2021-08-06,000001,Vente,178000,5625,,LE TERME,B250,87140,87047,Compreignac,87,,,870470000H2082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,500,1.281701,45.990448
2021-1500612,2021-08-06,000001,Vente,178000,5625,,LE TERME,B250,87140,87047,Compreignac,87,,,870470000H2082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,AG,terrains d'agrément,PARC,Parc,1017,1.281701,45.990448
2021-1500619,2021-08-13,000001,Vente,433000,6076,,MONTCHAUD,B139,87140,87047,Compreignac,87,,,870470000A0482,,,,,,,,,,,,,0,1,Maison,240,5,BR,futaies résineuses,,,1363,1.269305,45.969896
2021-1500619,2021-08-13,000001,Vente,433000,6076,,MONTCHAUD,B139,87140,87047,Compreignac,87,,,870470000A0482,,,,,,,,,,,,,0,1,Maison,240,5,AG,terrains d'agrément,PARC,Parc,1585,1.269305,45.969896
2021-1500619,2021-08-13,000001,Vente,433000,6076,,MONTCHAUD,B139,87140,87047,Compreignac,87,,,870470000A0482,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,500,1.269305,45.969896
2021-1500619,2021-08-13,000001,Vente,433000,,,MONTCHAUD,B139,87140,87047,Compreignac,87,,,870470000A1738,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.269179,45.970246
2021-1500729,2021-08-03,000001,Vente,210000,42,,AV DE LA GARE,0030,87140,87047,Compreignac,87,,,870470000C1435,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,695,1.264724,45.99363
2021-1500729,2021-08-03,000001,Vente,210000,42,,AV DE LA GARE,0030,87140,87047,Compreignac,87,,,870470000C1435,,,,,,,,,,,,,0,1,Maison,191,8,P,prés,,,3948,1.264724,45.99363
2021-1500825,2021-08-06,000001,Vente,60000,5327,,PUYMENIER,B225,87140,87047,Compreignac,87,,,870470000D0437,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,673,1.256762,46.01738
2021-1500825,2021-08-06,000001,Vente,60000,5327,,PUYMENIER,B225,87140,87047,Compreignac,87,,,870470000D0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,1.256762,46.01738
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0438,,,,,,,,,,,,,0,,,,,J,jardins,,,689,1.256333,46.017396
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,2740,1.256666,46.017103
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,1.257688,46.016136
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,995,1.257688,46.016136
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0455,,,,,,,,,,,,,0,,,,,T,terres,,,1445,1.257269,46.016692
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0455,,,,,,,,,,,,,0,,,,,L,landes,,,1545,1.257269,46.016692
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2114,1.257685,46.016934
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1242,1.258436,46.01706
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1359,1.257845,46.016599
2021-1500825,2021-08-06,000001,Vente,60000,,,LE PUYMENIER,B224,87140,87047,Compreignac,87,,,870470000D0472,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,779,1.258251,46.016506
2021-1501203,2021-09-08,000001,Vente,,,,LE PETIT NEPOULAS,B153,87140,87047,Compreignac,87,,,870470000K0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,1.31483,45.968274
2021-1501203,2021-09-08,000001,Vente,,,,LE PETIT NEPOULAS,B153,87140,87047,Compreignac,87,,,870470000K0610,,,,,,,,,,,,,0,,,,,P,prés,,,8280,1.315246,45.968303
2021-1501464,2021-09-16,000002,Vente,243000,6003,,PUY DE DAUMART,B187,87140,87047,Compreignac,87,,,870470000G1903,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.295556,46.016197
2021-1501464,2021-09-16,000002,Vente,243000,6003,,PUY DE DAUMART,B187,87140,87047,Compreignac,87,,,870470000G1903,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,1.295556,46.016197
2021-1501616,2021-09-13,000001,Vente,25000,,,LES ANGLAUDS,B003,87140,87047,Compreignac,87,,,870470000H2073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2086,1.289888,45.994554
2021-1501702,2021-09-10,000001,Vente,358000,5811,,GOUTTES AU POMMIER,B106,87140,87047,Compreignac,87,,,870470000F0033,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,3078,1.279316,46.013447
2021-1501702,2021-09-10,000001,Vente,358000,5811,,GOUTTES AU POMMIER,B106,87140,87047,Compreignac,87,,,870470000F0033,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,570,1.279316,46.013447
2021-1501702,2021-09-10,000001,Vente,358000,,,GOUTTES AU POMMIER,B106,87140,87047,Compreignac,87,,,870470000F0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3315,1.278385,46.01352
2021-1501702,2021-09-10,000001,Vente,358000,,,GOUTTES AU POMMIER,B106,87140,87047,Compreignac,87,,,870470000F1629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3115,1.279244,46.013046
2021-1501809,2021-09-15,000001,Vente,16000,,,DU VINCOU,B260,87140,87047,Compreignac,87,,,870470000J1270,,,,,,,,,,,,,0,,,,,P,prés,,,3360,1.307046,46.003014
2021-1501809,2021-09-15,000001,Vente,16000,,,DU VINCOU,B260,87140,87047,Compreignac,87,,,870470000J1271,,,,,,,,,,,,,0,,,,,L,landes,,,1302,1.307029,46.002529
2021-1501809,2021-09-15,000001,Vente,16000,,,DU VINCOU,B260,87140,87047,Compreignac,87,,,870470000J1278,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2147,1.306583,46.003123