siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086512951,00012,08651295100012,O,,,,,,true,1,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
086513793,00025,08651379300025,O,,NN,,,,true,1,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
218101764,00015,21810176400015,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,3,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102886,00010,26810288600010,O,1984-11-20,NN,,,2016-07-23T12:05:07,true,4,,,,,MAIRIE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302585427,00024,30258542700024,O,,NN,,,,true,1,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
308534858,00011,30853485800011,O,,NN,,,,true,1,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
312495278,00011,31249527800011,O,,NN,,,,true,1,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,55.60,NAP,N,,,0,,,,,,
347738502,00017,34773850200017,O,,NN,,,,true,1,,,,,LA FRAYSSINETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
393924006,00017,39392400600017,O,2007-08-31,NN,,,2009-06-27T07:19:25,false,5,,,,,LA RESIGNE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404942773,00015,40494277300015,O,1984-01-01,NN,,,,true,4,,,,,LA FRAYSSINETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,01.3Z,NAF1993,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
404943037,00014,40494303700014,O,1988-01-01,NN,,,,true,1,,,,,LES HAMPS,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405078981,00017,40507898100017,O,1963-01-01,NN,,,2008-01-04T20:50:13,true,3,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405078999,00019,40507899900019,O,1993-04-17,NN,,,2017-08-09T10:21:52,false,5,RATABOUL,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
405078999,00027,40507899900027,O,2017-10-31,,,,2017-08-09T10:22:56,true,1,,,,,LE VIGNAL,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,01.30Z,NAFRev2,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
409611548,00010,40961154800010,O,1995-01-01,NN,,,2008-01-04T21:29:39,true,3,,,,,LA TRONQUETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6807751,48.1161919,0.71,poi.bar,La Trinquette (Bar) Rennes,https://osm.org/node/3739708328,G,,
409611662,00019,40961166200019,O,1995-01-01,NN,,,2008-01-04T21:29:40,true,3,,,,,LA TRONQUETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6807751,48.1161919,0.71,poi.bar,La Trinquette (Bar) Rennes,https://osm.org/node/3739708328,G,,
409612371,00016,40961237100016,O,1995-01-01,NN,,,2008-01-04T21:29:40,true,3,,,,,LA TRONQUETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6807751,48.1161919,0.71,poi.bar,La Trinquette (Bar) Rennes,https://osm.org/node/3739708328,G,,
409612587,00017,40961258700017,O,1995-01-01,NN,,,2008-01-04T21:29:41,true,3,,,,,LA TRONQUETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6807751,48.1161919,0.71,poi.bar,La Trinquette (Bar) Rennes,https://osm.org/node/3739708328,G,,
412809220,00020,41280922000020,O,2015-12-17,,,,2017-08-30T19:55:13,true,2,,,,,LA RESIGNE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
415146513,00015,41514651300015,O,1997-11-12,NN,,,2019-11-18T17:56:10,true,4,,,,,CHATEAU DE MONTELS,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,68.20B,NAFRev2,N,1.898098,43.961898,0.54,locality,Combe de Massiguen 81140 Montels,81176_b006,G,COMBE DE MASSIGUEN,
424267516,00013,42426751600013,O,1999-07-15,NN,,,2009-04-07T16:57:52,true,3,,,,,LA FRAYSSINETTE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1733617,43.4837239,0.89,poi.cave_entrance,Grotte de la Frayssinette (Entrée de grotte) Verdalle,https://osm.org/node/4718090299,G,,
430021345,00011,43002134500011,O,2000-03-15,01,2018,,2020-08-25T10:18:35,true,4,,,,,LES HOMPS,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.21Z,NAFRev2,O,2.7183357,43.2682722,0.79,poi.restaurant,Les Tonneliers (Restaurant) Homps,https://osm.org/node/4497524242,G,,
430229526,00016,43022952600016,O,2000-03-07,NN,,,2008-01-05T01:50:10,true,3,,,,,LES HOMPS,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.7183357,43.2682722,0.79,poi.restaurant,Les Tonneliers (Restaurant) Homps,https://osm.org/node/4497524242,G,,
430536896,00011,43053689600011,O,1989-01-01,NN,,,2008-01-05T01:54:14,true,3,,,,LD,HOMPS,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.7362275,43.2636602,0.89,poi,(Pont) Homps,https://osm.org/way/34408666,G,,
435169453,00014,43516945300014,O,2001-01-01,NN,,,2006-11-25T17:21:07,true,3,,,,,LE VIGNAL,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,0.8158655,44.9388888,0.89,poi.track,Le Vignal (Chemin) Val de Louyre et Caudeau,https://osm.org/way/383756230,G,,
447969767,00014,44796976700014,O,2003-05-02,NN,,,2011-12-20T10:05:59,false,4,,,,,LE BOURG,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447969767,00022,44796976700022,O,2012-01-02,,,,2018-03-12T11:38:49,false,3,,,,,LE VILLAGE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448248716,00012,44824871600012,O,2003-04-16,NN,,4391AZ,2018-09-29T12:02:42,true,3,,,,LD,PRAT MOURET,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,1.888174,43.96551,0.93,locality,Prat Mouret 81140 Montels,81176_b016,G,PRAT MOURET,
481183622,00010,48118362200010,O,2005-03-01,,,,2011-10-13T17:48:55,true,3,,,,,LA RESIGNE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
488265166,00014,48826516600014,O,2006-01-09,,,,2008-01-05T02:31:19,true,2,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
488700873,00018,48870087300018,O,2006-02-21,,,,2008-01-05T22:01:40,true,3,,,,,LA RESIGNE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501024053,00024,50102405300024,O,2013-08-30,,,,2020-05-12T03:55:41,true,1,,,,,LA RESIGNE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
502679053,00012,50267905300012,O,2008-02-08,NN,,4120AZ,2018-08-04T04:36:20,true,4,,,,LD,LA BERLANDIE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
502855778,00010,50285577800010,O,2008-03-01,,,,2010-11-28T05:30:11,true,2,,,,,LA BERLANDIE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
502873946,00029,50287394600029,O,2011-05-05,,,,2018-05-01T03:50:36,true,2,,,,,LA BERLANDIE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
520614918,00032,52061491800032,O,2015-12-01,,,,2016-11-14T09:03:30,false,2,,,,LD,RATABOUL,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2016-03-31,F,ECURIES DES VIGNES,,,,01.62Z,NAFRev2,N,,,0,,,,,,
521364950,00019,52136495000019,O,2010-04-01,,,,2014-05-05T12:00:10,true,2,,,,,LE VILLAGE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,74.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523097665,00013,52309766500013,O,2010-06-01,,,,2015-01-23T15:40:30,false,2,,,,,RATABOUL,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
528324262,00013,52832426200013,O,2010-11-01,,,3109BA,2019-10-18T10:11:08,true,3,,,,LD,RATABOUL,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2019-10-10,A,LIZWOOD,,,LIZWOOD,31.09B,NAFRev2,N,,,0,,,,,,
532482205,00020,53248220500020,O,2016-08-15,,,,2016-08-31T04:05:51,true,1,ROUTE DE LARROQUE,,,LD,LASCOMBE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,01.21Z,NAFRev2,N,1.898098,43.961898,0.49,locality,Combe de Massiguen 81140 Montels,81176_b006,G,COMBE DE MASSIGUEN,
539535088,00014,53953508800014,O,2012-02-01,,,,2017-06-08T10:10:47,false,2,,,,,LA RESIGNE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
777244609,00015,77724460900015,O,1900-01-01,NN,,,2008-01-05T03:03:11,true,3,,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
790862452,00014,79086245200014,O,2013-02-01,,,,2014-03-26T05:13:57,true,2,,,,,RATABOUL,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
798733697,00014,79873369700014,O,2013-12-01,01,2018,,2020-08-25T11:08:01,true,1,LA FRAYSSINETTE,,,,,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2013-12-01,A,DOMAINE DE LA VIGNEREUSE,,,DOMAINE DE LA VIGNEREUSE,01.21Z,NAFRev2,N,,,0,,,,,,
820286110,00011,82028611000011,O,2015-12-15,,,,2016-05-17T02:51:11,true,1,,,,,LA BERLANDIE,81140,MONTELS,,,81176,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
