id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954180,2019-02-01,000001,Vente,,,,LE RIVEROT,B129,64230,64198,Denguin,64,,,64198000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-0.522848,43.366162
2019-954180,2019-02-01,000001,Vente,,,,LE RIVEROT,B129,64230,64198,Denguin,64,,,64198000ZE0073,,,,,,,,,,,,,0,,,,,T,terres,,,599,-0.522046,43.366599
2019-954180,2019-02-01,000001,Vente,,,,LE RIVEROT,B129,64230,64198,Denguin,64,,,64198000ZE0075,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.52174,43.366204
2019-954180,2019-02-01,000001,Vente,,,,LE RIVEROT,B129,64230,64198,Denguin,64,,,64198000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,8723,-0.521782,43.365829
2019-954314,2019-02-01,000001,Vente,176500,8,,RUE D'ELISA,0191,64230,64198,Denguin,64,,,64198000AK0448,,,7,80.57,,,,,,,,,1,1,Maison,80,4,,,,,,-0.498681,43.362755
2019-954375,2019-02-08,000001,Vente,207900,18,,CHE CAZAUBON,0165,64230,64198,Denguin,64,,,64198000AL0336,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,807,-0.505668,43.359183
2019-954533,2019-02-18,000001,Vente,226640,5,,RUE LAPALUE,0227,64230,64198,Denguin,64,,,64198000AK0274,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,924,-0.495653,43.363564
2019-954648,2019-02-25,000001,Vente,256000,12,,CHE DE PRUETTE,0265,64230,64198,Denguin,64,,,64198000AI0363,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,820,-0.509267,43.365381
2019-954929,2019-02-28,000001,Vente,179500,15,,RUE DU PIC DU MIDI D'OSSAU,0245,64230,64198,Denguin,64,,,64198000AL0214,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,712,-0.503614,43.359943
2019-955870,2019-04-15,000001,Vente,260470,16,,LOT CLOS DES MAGNOLIAS,A023,64230,64198,Denguin,64,,,64198000AM0684,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1003,-0.513029,43.364281
2019-956043,2019-05-17,000001,Vente,269000,9,,RUE DES VIGNES,0294,64230,64198,Denguin,64,,,64198000AL0383,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1010,-0.504061,43.357716
2019-956277,2019-05-28,000001,Vente,225000,78,,CHE DE PRUETTE,0265,64230,64198,Denguin,64,,,64198000AI0530,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,435,-0.514786,43.368152
2019-956277,2019-05-28,000001,Vente,225000,,,CARRATU,B029,64230,64198,Denguin,64,,,64198000AI0532,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.514743,43.368109
2019-957149,2019-07-03,000001,Vente,89000,,,VILLAGE NOR,B164,64230,64198,Denguin,64,,,64198000AI0471,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-0.507384,43.366236
2019-957257,2019-07-16,000001,Vente,1874,,,LAS CAMPAGNOTTES,B027,64230,64198,Denguin,64,,,64198000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,2343,-0.493321,43.376518
2019-957446,2019-07-22,000001,Vente,205000,18,,CHE DE PUYET,0270,64230,64198,Denguin,64,,,64198000AK0295,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,836,-0.498718,43.360813
2019-957446,2019-07-22,000001,Vente,205000,,,PUYET,B126,64230,64198,Denguin,64,,,64198000AK0299,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.49882,43.360928
2019-957446,2019-07-22,000001,Vente,205000,,,PUYET,B126,64230,64198,Denguin,64,,,64198000AK0300,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.498779,43.360718
2019-957630,2019-07-11,000001,Vente,40000,2,,RUE DES ECOLES,0185,64230,64198,Denguin,64,,,64198000AL0277,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.507812,43.360276
2019-957630,2019-07-11,000001,Vente,40000,2,,RUE DES ECOLES,0185,64230,64198,Denguin,64,,,64198000AL0277,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,-0.507812,43.360276
2019-957956,2019-08-08,000001,Vente,195000,12,,RTE DE LA GARE,0195,64230,64198,Denguin,64,,,64198000AI0261,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1176,-0.506644,43.364309
2019-957956,2019-08-08,000001,Vente,195000,,,VILLAGE NOR,B164,64230,64198,Denguin,64,,,64198000AI0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-0.506836,43.364224
2019-958193,2019-08-20,000001,Vente,168250,3,,RUE D'ELISA,0191,64230,64198,Denguin,64,,,64198000AK0448,,,2,,,,,,,,,,1,1,Maison,80,4,,,,,,-0.498681,43.362755
2019-958232,2019-08-24,000001,Vente,60000,6,,IMP LAFFITTE,0209,64230,64198,Denguin,64,,,64198000AI0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-0.511911,43.365905
2019-958388,2019-08-22,000003,Vente,83000,,,BONNEDO,B017,64230,64198,Denguin,64,,,64198000AK0462,,,,,,,,,,,,,0,,,,,S,sols,,,705,-0.503675,43.361794
2019-958424,2019-09-05,000001,Vente,97980,4,,RUE DES ECOLES,0185,64230,64198,Denguin,64,,,64198000AL0277,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-0.507812,43.360276
2019-958424,2019-09-05,000001,Vente,97980,4,,RUE DES ECOLES,0185,64230,64198,Denguin,64,,,64198000AL0277,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,80,0,,,,,,-0.507812,43.360276
2019-958497,2019-09-05,000001,Vente,30000,8,,RUE DES ECOLES,0185,64230,64198,Denguin,64,,,64198000AL0277,,,5,34.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-0.507812,43.360276
2019-959382,2019-10-21,000002,Vente,100000,7,,RTE DE PAU,0230,64230,64198,Denguin,64,,,64198000AI0518,,,5,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,157,0,,,,,,-0.506587,43.36245
2019-959444,2019-10-28,000001,Vente,225000,28,,RTE DU HAMEAU,0205,64230,64198,Denguin,64,,,64198000AK0313,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,745,-0.497669,43.362274
2019-959513,2019-10-30,000001,Vente,220000,8,,ALL DU GAVE,0200,64230,64198,Denguin,64,,,64198000AM0393,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,950,-0.511314,43.363305
2019-959674,2019-10-25,000001,Vente,365000,38,B,CHE DE PUYET,0270,64230,64198,Denguin,64,,,64198000AK0407,,,,,,,,,,,,,0,1,Maison,146,5,AB,terrains a bâtir,,,1500,-0.501253,43.360562
2019-959674,2019-10-25,000001,Vente,365000,38,B,CHE DE PUYET,0270,64230,64198,Denguin,64,,,64198000AK0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,-0.501123,43.360835
2019-959699,2019-10-30,000001,Vente,50000,15,,IMP LAFFITTE,0209,64230,64198,Denguin,64,,,64198000AI0499,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,574,-0.51231,43.365548
