id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711429,2019-01-04,000001,Vente,133500,5013,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0729,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,830,1.236363,44.538286
2019-712378,2019-03-26,000001,Vente,700,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0659,,,,,,,,,,,,,0,,,,,L,landes,,,6565,1.221574,44.524324
2019-713950,2019-06-28,000001,Vente,70000,5102,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C0986,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,97,1.232038,44.526131
2019-713950,2019-06-28,000001,Vente,70000,,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C1138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,66,1.232114,44.526112
2019-713985,2019-07-10,000001,Vente,153660,,,LA BORDE,B006,46150,46134,Les Junies,46,,,461340000B0999,,,,,,,,,,,,,0,,,,,L,landes,,,1080,1.236145,44.52497
2019-713985,2019-07-10,000001,Vente,153660,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0657,,,,,,,,,,,,,0,,,,,L,landes,,,735,1.220904,44.524137
2019-713985,2019-07-10,000001,Vente,153660,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1705,1.221041,44.524431
2019-713985,2019-07-10,000001,Vente,153660,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0723,,,,,,,,,,,,,0,,,,,L,landes,,,2375,1.224903,44.52795
2019-713985,2019-07-10,000001,Vente,153660,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0725,,,,,,,,,,,,,0,,,,,L,landes,,,2740,1.225784,44.527439
2019-713985,2019-07-10,000001,Vente,153660,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0732,,,,,,,,,,,,,0,,,,,L,landes,,,9455,1.225559,44.528478
2019-713985,2019-07-10,000001,Vente,153660,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0733,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.225563,44.528893
2019-713985,2019-07-10,000001,Vente,153660,,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C0923,,,,,,,,,,,,,0,,,,,L,landes,,,2010,1.230819,44.526528
2019-713985,2019-07-10,000001,Vente,153660,5104,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C0975,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,765,1.231341,44.526323
2019-714439,2019-08-13,000001,Vente,80000,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2505,1.2194,44.528822
2019-714439,2019-08-13,000001,Vente,80000,5093,A,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C0956,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,50,1.232339,44.526384
2019-714439,2019-08-13,000001,Vente,80000,,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.232384,44.526454
2019-714439,2019-08-13,000001,Vente,80000,,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000C0960,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.232314,44.526453
2019-714941,2019-09-26,000001,Vente,500,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,1.223662,44.541813
2019-714945,2019-09-09,000001,Vente,282500,,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0743,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.23602,44.537936
2019-714945,2019-09-09,000001,Vente,282500,5185,F,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0745,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,1.235915,44.53785
2019-714945,2019-09-09,000001,Vente,282500,5030,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0746,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,285,1.235718,44.537826
2019-714945,2019-09-09,000001,Vente,282500,,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B0750,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,1.235922,44.538038
2019-714945,2019-09-09,000001,Vente,282500,,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B1395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,154,1.235792,44.537977
2019-714945,2019-09-09,000001,Vente,282500,5031,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B1405,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,220,1.235664,44.537959
2019-714945,2019-09-09,000001,Vente,282500,,,LE BOURG,B008,46150,46134,Les Junies,46,,,461340000B1406,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.235878,44.537972
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0830,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8570,1.193643,44.548926
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0833,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3880,1.192075,44.54872
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0838,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2305,1.193398,44.548536
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0853,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,315,1.195653,44.547458
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0854,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.195268,44.547389
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0856,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,960,1.194827,44.547307
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0857,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.194857,44.547517
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A0868,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,9980,1.194041,44.547129
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A1140,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5601,1.193135,44.547825
2019-715110,2019-09-16,000001,Vente,10500,,,FARGUE,B031,46150,46134,Les Junies,46,,,461340000A1141,,,,,,,,,,,,,0,,,,,T,terres,,,1422,1.193471,44.54761
2019-715822,2019-11-08,000001,Vente,1000,,,RIVIERE DES JUNIES,B064,46150,46134,Les Junies,46,,,461340000B0270,,,,,,,,,,,,,0,,,,,P,prés,,,2055,1.234515,44.541727
2019-716031,2019-12-05,000001,Vente,240000,5153,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0238,,,,,,,,,,,,,0,1,Maison,89,4,B,bois,,,4205,1.221702,44.540054
2019-716031,2019-12-05,000001,Vente,240000,5153,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0238,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,,,4205,1.221702,44.540054
2019-716031,2019-12-05,000001,Vente,240000,5153,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0238,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.221702,44.540054
2019-716031,2019-12-05,000001,Vente,240000,5153,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.221702,44.540054
2019-716031,2019-12-05,000001,Vente,240000,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0239,,,,,,,,,,,,,0,,,,,B,bois,,,2385,1.221227,44.540128
2019-716031,2019-12-05,000001,Vente,240000,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0247,,,,,,,,,,,,,0,,,,,L,landes,,,6595,1.220743,44.540025
2019-716031,2019-12-05,000001,Vente,240000,,,LES PRADIES,B058,46150,46134,Les Junies,46,,,461340000C0251,,,,,,,,,,,,,0,,,,,L,landes,,,2980,1.221351,44.540657
2019-716059,2019-12-06,000001,Vente,2000,,,CANOURGUES,B015,46150,46134,Les Junies,46,,,461340000B0336,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1535,1.23369,44.547026
2019-716059,2019-12-06,000001,Vente,2000,,,CANOURGUES,B015,46150,46134,Les Junies,46,,,461340000B0337,,,,,,,,,,,,,0,,,,,L,landes,,,10920,1.233412,44.546667
2019-716059,2019-12-06,000001,Vente,2000,,,LES MERIGOUS,B042,46150,46134,Les Junies,46,,,461340000B0895,,,,,,,,,,,,,0,,,,,L,landes,,,3175,1.2435,44.525959
2019-716059,2019-12-06,000001,Vente,2000,,,LES MERIGOUS,B042,46150,46134,Les Junies,46,,,461340000B0896,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8790,1.242345,44.525684
2019-716059,2019-12-06,000001,Vente,2000,,,LA BORDE,B006,46150,46134,Les Junies,46,,,461340000B0970,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13620,1.236259,44.52589
2019-716478,2019-12-20,000001,Vente,20000,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1317,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.236734,44.537242
2019-716478,2019-12-20,000001,Vente,20000,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1318,,,,,,,,,,,,,0,,,,,T,terres,,,698,1.236448,44.537235
2019-716478,2019-12-20,000001,Vente,20000,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1319,,,,,,,,,,,,,0,,,,,T,terres,,,1002,1.236541,44.537018
2019-716484,2019-12-27,000001,Vente,199000,,,LES MERIGOUS,B042,46150,46134,Les Junies,46,,,461340000B0897,,,,,,,,,,,,,0,,,,,L,landes,,,4150,1.243107,44.526516
2019-716484,2019-12-27,000001,Vente,199000,,,LA BORDE,B006,46150,46134,Les Junies,46,,,461340000B0995,,,,,,,,,,,,,0,,,,,L,landes,,,4620,1.238382,44.525599
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1107,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,120,1.233753,44.525429
2019-716484,2019-12-27,000001,Vente,199000,5121,,LA MASSE,B041,46150,46134,Les Junies,46,,,461340000B1113,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,650,1.234729,44.526745
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,1.235061,44.527118
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1115,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1035,1.23534,44.528173
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2665,1.234976,44.527323
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1119,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.23543,44.527992
2019-716484,2019-12-27,000001,Vente,199000,,,LE COUVENT,B025,46150,46134,Les Junies,46,,,461340000B1134,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,505,1.23656,44.531148
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1313,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,325,1.234219,44.526317
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1560,1.23442,44.526453
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1324,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8340,1.234322,44.526907
2019-716484,2019-12-27,000001,Vente,199000,,,RIVIERE DE LA MASSE,B063,46150,46134,Les Junies,46,,,461340000B1330,,,,,,,,,,,,,0,,,,,P,prés,,,1069,1.234947,44.52799
2019-716484,2019-12-27,000001,Vente,199000,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0697,,,,,,,,,,,,,0,,,,,L,landes,,,3170,1.228158,44.525345
2019-716484,2019-12-27,000001,Vente,199000,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,1.228144,44.525595
2019-716484,2019-12-27,000001,Vente,199000,,,LE QUETTY,B059,46150,46134,Les Junies,46,,,461340000C0724,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2630,1.225308,44.527564
