siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000085,00016,21400008500016,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,3,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264000084,00014,26400008400014,O,1983-03-01,NN,,,2018-06-04T13:03:02,true,4,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2016-06-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
308932110,00015,30893211000015,O,,NN,,,,true,1,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
326755659,00025,32675565900025,O,2001-01-01,NN,,,2016-01-12T00:11:39,true,3,,,,,PEYTIC,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
326755659,00033,32675565900033,O,2000-07-01,,,,2021-02-23T10:48:39,false,1,,179,,CHE,DE TAMBOURIN,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2000-07-01,A,,,,,55.20Z,NAFRev2,N,-0.649694,44.3712,0.84,housenumber,179 Chemin de Tambourin 40430 Argelouse,40008_0060_00179,G,179 CHEMIN DE TAMBOURIN,
326951308,00013,32695130800013,O,,NN,,,,true,1,,,,LOT,GRANDE SEGUETTE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,60.2B,NAF1993,N,-0.638248,44.366384,0.88,street,Lotissement Grande Seguette 40430 Argelouse,40008_A010,G,LOTISSEMENT GRANDE SEGUETTE,
343410692,00010,34341069200010,O,1987-12-01,NN,,,2006-11-25T10:48:11,true,3,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
351147293,00010,35114729300010,O,,NN,,,,true,1,,,,,LA GUILHEMLONGUE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,02.20,NAP,N,-0.626551,44.371447,0.78,street,Guilhemlongue 40430 Argelouse,40008_uwckk1,G,GUILHEMLONGUE,
351512751,00014,35151275100014,O,1989-05-14,NN,,,,false,3,,,,,LES ESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,-0.649255,44.3608,0.58,street,Chemin de l’Espine 40430 Argelouse,40008_0020,G,CHEMIN DE L ESPINE,
352331904,00016,35233190400016,O,,NN,,,,true,1,,,,,COURGEYRE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.1A,NAF1993,N,-0.643103,44.367498,0.93,street,Courgeyre 40430 Argelouse,40008_5usp2b,G,COURGEYRE,
381907658,00029,38190765800029,O,1999-08-01,NN,,,2011-04-23T07:28:14,true,5,,,,RTE,DE SORE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.23Z,NAFRev2,O,-0.644763,44.365682,0.78,street,Route de Sore 40430 Argelouse,40008_0050,G,ROUTE DE SORE,
382214138,00028,38221413800028,O,2013-02-11,,,,2016-02-19T08:05:57,true,2,,2838,,RTE,DE SORE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2015-10-08,F,,,,,47.81Z,NAFRev2,N,-0.620568,44.350934,0.83,housenumber,2838 Route de Sore 40430 Argelouse,40008_0050_02838,G,2838 ROUTE DE SORE,
384075065,00019,38407506500019,O,1991-11-01,NN,,,,true,1,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
391591013,00019,39159101300019,O,1993-05-01,NN,,,2015-09-16T11:24:06,true,4,,,,LD,MILLET,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,5.8032655,45.2238946,0.89,poi.park,Parc Millet Montbonnot-Saint-Martin,https://osm.org/way/221377912,G,,
394281430,00014,39428143000014,O,1994-03-08,NN,,,2008-01-05T20:07:52,true,3,,,,LD,LESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.648771,44.361044,0.93,street,Lespine 40430 Argelouse,40008_p6f0zc,G,LESPINE,
397640178,00026,39764017800026,O,2000-04-01,NN,,,2015-07-02T08:42:45,true,4,,,,LD,PEYRERAS,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.643381,44.366911,0.3,street,Route de Courgeyre 40430 Argelouse,40008_0016,G,ROUTE DE COURGEYRE,
400162558,00011,40016255800011,O,1994-11-01,NN,,,2008-01-04T19:23:40,true,3,,,,,LESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.648771,44.361044,0.93,street,Lespine 40430 Argelouse,40008_p6f0zc,G,LESPINE,
402200539,00011,40220053900011,O,1994-01-01,NN,,,2016-01-12T00:16:24,true,3,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
409004108,00018,40900410800018,O,1971-03-01,,,,,true,1,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2000-08-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410192587,00039,41019258700039,O,2013-03-28,,,,2017-07-02T15:43:58,true,1,,680,,CHE,DE CASTELNAU,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2013-03-28,A,,,,,68.20A,NAFRev2,N,-0.63799,44.378071,0.84,housenumber,680 Chemin de Castelnau 40430 Argelouse,40008_0008_00680,G,680 CHEMIN DE CASTELNAU,
419107438,00014,41910743800014,O,1987-12-31,NN,,,2016-12-16T08:33:02,true,6,,,,,PEREYRAS,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,4.7456132,44.2901077,0.88,poi,Chemin du Pereyras (Pont) Bollène,https://osm.org/way/519356685,G,,
420226516,00011,42022651600011,O,1991-01-01,NN,,,2018-03-19T08:29:55,true,4,,,,,PEILLIC,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428573216,00010,42857321600010,O,1987-01-01,NN,,,2008-01-05T01:28:10,true,3,,,,LD,PEILLIC,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432209062,00012,43220906200012,O,2000-07-03,NN,,,2014-06-14T01:05:18,true,4,,,,RTE,DE SORE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,-0.644763,44.365682,0.78,street,Route de Sore 40430 Argelouse,40008_0050,G,ROUTE DE SORE,
432669661,00014,43266966100014,O,2000-04-01,01,2019,,2021-10-27T08:12:08,false,4,,,,LD,PEREYRAS,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2021-08-17,F,,,,,01.21Z,NAFRev2,N,4.7456132,44.2901077,0.88,poi,Chemin du Pereyras (Pont) Bollène,https://osm.org/way/519356685,G,,
437544802,00014,43754480200014,O,2001-04-19,NN,,,2014-07-08T02:15:08,false,4,,,,QUAI,GUIRAUTET,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.29A,NAFRev2,O,-0.634642,44.371912,0.66,street,Guirautet 40430 Argelouse,40008_b5wwas,G,GUIRAUTET,
437826662,00011,43782666200011,O,2000-01-01,NN,,,2016-01-12T00:23:26,true,3,,,,,GUIRAUTET,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.634642,44.371912,0.93,street,Guirautet 40430 Argelouse,40008_b5wwas,G,GUIRAUTET,
440628493,00015,44062849300015,O,2002-01-01,NN,,,2015-07-02T04:01:48,true,4,,,,LD,PEREYRAS,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,4.7456132,44.2901077,0.88,poi,Chemin du Pereyras (Pont) Bollène,https://osm.org/way/519356685,G,,
480849793,00017,48084979300017,O,2004-12-29,NN,,,2011-07-17T04:18:35,true,3,,,,,PEREYRAS,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7456132,44.2901077,0.88,poi,Chemin du Pereyras (Pont) Bollène,https://osm.org/way/519356685,G,,
483840435,00026,48384043500026,O,2015-01-20,,,,2021-02-23T13:48:48,true,2,,88,,CHE,DE L4ESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2015-06-26,A,,,,,90.03A,NAFRev2,N,-0.649255,44.3608,0.69,housenumber,88 Chemin de l’Espine 40430 Argelouse,40008_0020_00088,G,88 CHEMIN DE L ESPINE,
484225701,00016,48422570100016,O,2005-09-21,,,,2008-12-21T04:51:12,true,3,,,,,LESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-12-03,F,,,,,70.10Z,NAFRev2,N,-0.648771,44.361044,0.93,street,Lespine 40430 Argelouse,40008_p6f0zc,G,LESPINE,
507597177,00025,50759717700025,O,2008-06-02,NN,,,2016-01-12T00:28:00,false,1,,,,,LES LANDES,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-06-02,A,,,,,01.11Z,NAFRev2,N,-2.0056111,48.5310166,0.9,poi.bar,Les Landes (Bar) Plouër-sur-Rance,https://osm.org/node/4490705869,G,,
512600917,00011,51260091700011,O,2009-06-01,,,,2012-11-10T00:53:51,false,2,MAISON 3,,,QUA,GRANDE SEGUETTE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,96.02B,NAFRev2,N,-0.638248,44.366384,0.74,street,Lotissement Grande Seguette 40430 Argelouse,40008_A010,G,LOTISSEMENT GRANDE SEGUETTE,
524121506,00017,52412150600017,O,2010-07-01,,,,2011-03-06T05:46:03,false,2,,1,,,LA GRANDE SEGUETTE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,N,-0.638248,44.366384,0.78,street,Lotissement Grande Seguette 40430 Argelouse,40008_A010,G,LOTISSEMENT GRANDE SEGUETTE,
524162153,00026,52416215300026,O,2010-12-28,,,,2011-12-14T05:47:08,false,2,,,,LD,LANDES DU HOUDIN,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,-0.620618,44.354497,0.54,street,Chemin du Houdin 40430 Argelouse,40008_0036,G,CHEMIN DU HOUDIN,
527829550,00187,52782955000187,O,2011-12-01,,,,2014-03-28T05:21:04,false,2,,,,LD,LANDES DU HOUDIN,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,,35.11Z,NAFRev2,N,-0.620618,44.354497,0.54,street,Chemin du Houdin 40430 Argelouse,40008_0036,G,CHEMIN DU HOUDIN,
529044158,00010,52904415800010,O,2011-01-08,,,,2012-11-10T02:47:08,true,2,,,,,GRANDE SEGUETTE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,43.12A,NAFRev2,N,-0.638248,44.366384,0.91,street,Lotissement Grande Seguette 40430 Argelouse,40008_A010,G,LOTISSEMENT GRANDE SEGUETTE,
531244069,00021,53124406900021,O,2011-05-17,,,4321AB,2021-10-27T08:40:31,true,2,MAISON N 2,,,,QUARTIER GRANDE SEGUETTE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,WATT ET LUMIERE,43.21A,NAFRev2,N,-0.638248,44.366384,0.6,street,Lotissement Grande Seguette 40430 Argelouse,40008_A010,G,LOTISSEMENT GRANDE SEGUETTE,
752554865,00010,75255486500010,O,2012-06-13,,,,2012-07-08T05:28:12,true,1,,,,LD,GUILHEMLONGUE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,68.20B,NAFRev2,N,-0.626551,44.371447,0.93,street,Guilhemlongue 40430 Argelouse,40008_uwckk1,G,GUILHEMLONGUE,
752984690,00012,75298469000012,O,2012-07-16,,,,2012-08-06T14:56:26,true,1,,,,,LESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,68.20B,NAFRev2,N,-0.648771,44.361044,0.93,street,Lespine 40430 Argelouse,40008_p6f0zc,G,LESPINE,
782108088,00025,78210808800025,O,1998-01-01,NN,,,2016-01-12T00:30:58,true,3,,,,,LA NAVE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.66299,44.354113,0.33,street,La Bienséance 40430 Argelouse,40008_y1qxmj,G,LA BIENSEANCE,
809611403,00019,80961140300019,O,2015-02-01,,,,2018-06-07T14:47:06,false,2,,88,,CHE,DE L'ESPINE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,74.10Z,NAFRev2,N,-0.649255,44.3608,0.83,housenumber,88 Chemin de l’Espine 40430 Argelouse,40008_0020_00088,G,88 CHEMIN DE L ESPINE,
809913643,00015,80991364300015,O,2013-07-07,,,,2019-09-26T11:37:33,true,2,BLUHE,,,RTE,DE SORE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,94.99Z,NAFRev2,O,-0.644763,44.365682,0.78,street,Route de Sore 40430 Argelouse,40008_0050,G,ROUTE DE SORE,
812022911,00018,81202291100018,O,2015-07-04,00,2019,,2021-10-27T09:18:23,true,1,BLUHE,2838,,RTE,DE SORE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2015-07-04,A,LA SOURCE DES POSSIBLES,,,,01.13Z,NAFRev2,N,-0.620568,44.350934,0.83,housenumber,2838 Route de Sore 40430 Argelouse,40008_0050_02838,G,2838 ROUTE DE SORE,
812326619,00010,81232661900010,O,2015-07-23,,,4391BZ,2017-04-03T02:56:11,false,2,,3,,RTE,GRANDE SEGUETTE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.91B,NAFRev2,N,-0.638248,44.366384,0.71,street,Lotissement Grande Seguette 40430 Argelouse,40008_A010,G,LOTISSEMENT GRANDE SEGUETTE,
825027360,00015,82502736000015,O,2017-02-01,,,1419ZE,2018-07-03T10:35:05,true,1,,49,,RTE,DE ST SYMPHORIEN,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,MON PETIT SAC A NOEUDS,13.92Z,NAFRev2,N,-0.639727,44.365041,0.79,housenumber,49 Route de Saint-Symphorien 40430 Argelouse,40008_0048_00049,G,49 ROUTE DE SAINT SYMPHORIEN,
828251850,00040,82825185000040,O,2019-02-05,,,,2021-02-23T17:47:20,true,3,,283,,CHE,DU HOUDIN,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,23.41Z,NAFRev2,N,-0.620618,44.354497,0.83,housenumber,283 Chemin du Houdin 40430 Argelouse,40008_0036_00283,G,283 CHEMIN DU HOUDIN,
831416110,00011,83141611000011,O,2017-09-01,,,,2019-12-30T08:33:26,true,2,,,,,15 ROUTE DE SORE,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,96.04Z,NAFRev2,N,-0.646438,44.366244,0.94,housenumber,15 Route de Sore 40430 Argelouse,40008_0050_00015,G,15 ROUTE DE SORE,
838235810,00010,83823581000010,O,2018-01-01,,,,2020-02-29T03:46:49,true,1,,,,LD,GUIRAUTET,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.19Z,NAFRev2,N,-0.634642,44.371912,0.93,street,Guirautet 40430 Argelouse,40008_b5wwas,G,GUIRAUTET,
844969790,00014,84496979000014,O,2018-12-25,,,,2021-01-18T03:41:47,false,2,,115,,RTE,DE SAINT SYMPHORIEN,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.90D,NAFRev2,N,-0.638928,44.365516,0.87,housenumber,115 Route de Saint-Symphorien 40430 Argelouse,40008_0048_00115,G,115 ROUTE DE SAINT SYMPHORIEN,
893549519,00013,89354951900013,O,2021-02-01,,,,2021-02-02T03:49:34,true,1,,772,,RTE,DE PISSOS,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,-0.648758,44.360104,0.83,housenumber,772 Route de Pissos 40430 Argelouse,40008_0040_00772,G,772 ROUTE DE PISSOS,
896044062,00017,89604406200017,O,,NN,,,,true,1,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,67.04,NAP,N,,,0,,,,,,
896540994,00010,89654099400010,O,1965-01-01,NN,,,2008-01-05T03:33:15,true,4,,,,LD,LARRIVAL,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
897141453,00018,89714145300018,O,,,,,,true,1,,,,,,40430,ARGELOUSE,,,40008,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
