id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-434009,2019-06-06,000001,Vente,3400,,,A DUGUET,B020,32400,32245,Maumusson-Laguian,32,,,322450000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,-0.104867,43.608334
2019-434009,2019-06-06,000001,Vente,3400,,,A DUGUET,B020,32400,32245,Maumusson-Laguian,32,,,322450000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,-0.104922,43.609787
2019-434009,2019-06-06,000001,Vente,3400,,,A DUGUET,B020,32400,32245,Maumusson-Laguian,32,,,322450000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,-0.104182,43.60937
2019-434009,2019-06-06,000001,Vente,3400,,,A DUGUET,B020,32400,32245,Maumusson-Laguian,32,,,322450000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,-0.10445,43.608378
2019-434061,2019-06-11,000003,Echange,400,,,AU BOUSCASSE,B010,32400,32245,Maumusson-Laguian,32,,,322450000A1227,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.098989,43.619332
2019-434061,2019-06-11,000003,Echange,400,,,AU BOUSCASSE,B010,32400,32245,Maumusson-Laguian,32,,,322450000A1229,,,,,,,,,,,,,0,,,,,T,terres,,,282,-0.09842,43.619615
2019-434061,2019-06-11,000004,Echange,400,,,AU BOUSCASSE,B010,32400,32245,Maumusson-Laguian,32,,,322450000A1223,,,,,,,,,,,,,0,,,,,T,terres,,,806,-0.100301,43.618616
2019-434061,2019-06-11,000004,Echange,400,,,AU BOUSCASSE,B010,32400,32245,Maumusson-Laguian,32,,,322450000A1225,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.099697,43.618954
2019-434228,2019-06-07,000001,Vente,17000,,,A ARMENLANE,B001,32400,32245,Maumusson-Laguian,32,,,322450000B0340,,,,,,,,,,,,,0,,,,,T,terres,,,17680,-0.081524,43.591324
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.098363,43.599486
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0020,,,,,,,,,,,,,0,,,,,L,landes,,,250,-0.098382,43.599291
2019-435116,2019-08-28,000001,Vente,143600,5036,,A TICHANE,B068,32400,32245,Maumusson-Laguian,32,,,322450000B0021,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1565,-0.098065,43.599278
2019-435116,2019-08-28,000001,Vente,143600,5036,,A TICHANE,B068,32400,32245,Maumusson-Laguian,32,,,322450000B0021,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1565,-0.098065,43.599278
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0415,,,,,,,,,,,,,0,,,,,J,jardins,,,35,-0.097986,43.599008
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0507,,,,,,,,,,,,,0,,,,,T,terres,,,1900,-0.097771,43.599558
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0536,,,,,,,,,,,,,0,,,,,P,prés,,,1644,-0.097622,43.599057
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0536,,,,,,,,,,,,,0,,,,,S,sols,,,751,-0.097622,43.599057
2019-435116,2019-08-28,000001,Vente,143600,,,A LAFFONT,B032,32400,32245,Maumusson-Laguian,32,,,322450000B0538,,,,,,,,,,,,,0,,,,,T,terres,,,844,-0.097487,43.599668
