siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903367,00017,21890336700017,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,3,,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903367,00025,21890336700025,O,1983-12-21,01,2019,,2021-10-27T08:11:15,false,3,,4,,RUE,DE LA MAIRIE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.998277,47.425438,0.94,housenumber,4 Rue de la Mairie 89630 Saint-Brancher,89336_0070_00004,G,4 RUE DE LA MAIRIE,
218903367,00033,21890336700033,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.998456,47.425242,0.91,street,Rue de la Mairie 89630 Saint-Brancher,89336_0070,D,RUE DE LA MAIRIE,
268903366,00014,26890336600014,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.998456,47.425242,0.91,street,Rue de la Mairie 89630 Saint-Brancher,89336_0070,G,RUE DE LA MAIRIE,
306992561,00010,30699256100010,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,SAINT AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.50Z,NAFRev2,N,4.003137,47.410893,0.92,street,Saint Aubin Hameau 89630 Saint-Brancher,89336_B343,G,SAINT AUBIN HAMEAU,
316757327,00036,31675732700036,O,1998-01-01,NN,,,2019-11-14T14:01:04,false,5,HAM VILLIERS NONAINS,45,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.988435,47.445754,0.84,housenumber,45 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00045,G,45 ROUTE DU MORVAN,
318758638,00015,31875863800015,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,DE VILLIERS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.982885,47.442352,0.76,street,Rue des Fiottes (villiers) 89630 Saint-Brancher,89336_0050,G,RUE DES FIOTTES,VILLIERS
331076778,00017,33107677800017,O,1984-09-04,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
331230136,00029,33123013600029,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
332316447,00017,33231644700017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.50,NAP,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
333095891,00078,33309589100078,O,2014-09-02,,,4332AA,2021-02-23T10:52:39,true,1,VILLIERS NONAINS,53,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2014-09-02,A,,,,CUISINES LAURENT,43.32A,NAFRev2,N,3.989595,47.446715,0.84,housenumber,53 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00053,G,53 ROUTE DU MORVAN,
334271269,00014,33427126900014,O,1985-12-23,NN,,,2019-11-14T14:01:04,false,4,,,,LD,VILLIERS-NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,01.4A,NAF1993,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
335183232,00016,33518323200016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
337714984,00016,33771498400016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SAINT AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,24.1J,NAF1993,N,4.003137,47.410893,0.92,street,Saint Aubin Hameau 89630 Saint-Brancher,89336_B343,G,SAINT AUBIN HAMEAU,
337746176,00011,33774617600011,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
338186729,00012,33818672900012,O,1986-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,45.2V,NAF1993,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
343056131,00018,34305613100018,O,1987-01-01,NN,,,2021-10-21T03:41:20,true,3,SAINT AUBIN,,,LD,SAINT AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.003137,47.410893,0.92,street,Saint Aubin Hameau 89630 Saint-Brancher,89336_B343,G,SAINT AUBIN HAMEAU,
343886966,00021,34388696600021,O,2004-02-05,NN,,,2019-11-14T14:01:04,true,4,,12,,,GRANDE RUE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2017-02-02,F,,,,,47.89Z,NAFRev2,N,3.973638,47.41875,0.94,housenumber,12 Grande Rue 89630 Saint-Brancher,89336_0060_00012,G,12 GRANDE RUE,
344044524,00033,34404452400033,O,1999-06-29,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE LA METAIRIE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.999433,47.414237,0.94,housenumber,5 Rue de la Metairie 89630 Saint-Brancher,89336_40f88o_00005,G,5 RUE DE LA METAIRIE,
349163071,00013,34916307100013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
353478845,00012,35347884500012,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,6,,,,,SAINT AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,4.003137,47.410893,0.92,street,Saint Aubin Hameau 89630 Saint-Brancher,89336_B343,G,SAINT AUBIN HAMEAU,
353899198,00025,35389919800025,O,1999-02-15,NN,,,2019-11-14T14:01:04,true,6,VILLIERS NONAINS,16,,RUE,DU PONT AUX CHEVRES,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,45.20A,NAFRev2,N,3.993374,47.445614,0.94,housenumber,16 Rue du Pont aux Chêvres 89630 Saint-Brancher,89336_xeo1bz_00016,G,16 RUE DU PONT AUX CHEVRES,
389741398,00017,38974139800017,O,1993-01-06,NN,,,2019-11-14T14:01:04,true,4,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
390140952,00016,39014095200016,O,1992-12-31,NN,,,2019-11-14T14:01:04,true,5,,,,HAM,MOULIN SULLY,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,49.41B,NAFRev2,O,4.011209,47.41582,0.86,street,Moulin de Sully 89630 Saint-Brancher,89336_B234,G,MOULIN DE SULLY,
391587003,00016,39158700300016,O,1993-07-12,NN,,,2021-09-03T08:57:46,true,4,VILLIERS NONAINS,,,CHE,DU CREUX D ARAIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,74.1G,NAF1993,N,3.986012,47.44499,0.84,street,Rue du Creux d’Arain 89630 Saint-Brancher,89336_ghd3ro,G,RUE DU CREUX D ARAIN,
391634888,00013,39163488800013,O,1993-06-01,NN,,,2019-11-14T14:01:04,true,4,ST AUBIN,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,68.20B,NAFRev2,N,4.000512,47.408666,0.9,street,Ruelle Noire (st Aubin) 89630 Saint-Brancher,89336_0096,D,RUELLE NOIRE,ST AUBIN
394799225,00013,39479922500013,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,ST AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.000512,47.408666,0.9,street,Ruelle Noire (st Aubin) 89630 Saint-Brancher,89336_0096,G,RUELLE NOIRE,ST AUBIN
402592042,00020,40259204200020,O,1999-07-10,NN,,,2019-11-14T14:01:04,true,3,,43,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,3.987879,47.445457,0.84,housenumber,43 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00043,G,43 ROUTE DU MORVAN,
404014656,00015,40401465600015,O,1972-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
407882042,00010,40788204200010,O,1996-05-21,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,70.2A,NAF1993,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
408146876,00011,40814687600011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
408146884,00015,40814688400015,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
408146892,00018,40814689200018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,SULLY,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.019919,47.42137,0.91,street,Hameau de Sully 89630 Saint-Brancher,89336_B202,G,HAMEAU DE SULLY,
408146900,00019,40814690000019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
408146918,00011,40814691800011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408146926,00014,40814692600014,O,1980-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
408146934,00018,40814693400018,O,1980-12-31,NN,,,2019-11-14T14:01:04,false,4,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.42Z,NAFRev2,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
408146934,00026,40814693400026,O,2014-05-21,,,,2019-11-14T14:01:04,true,1,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,68.20B,NAFRev2,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
408146942,00011,40814694200011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
408146959,00015,40814695900015,O,1988-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
408146967,00018,40814696700018,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408146975,00011,40814697500011,O,1988-12-31,NN,,,2019-11-14T14:01:04,true,1,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,01.1A,NAF1993,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
408146983,00015,40814698300015,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,ST AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.000512,47.408666,0.9,street,Ruelle Noire (st Aubin) 89630 Saint-Brancher,89336_0096,G,RUELLE NOIRE,ST AUBIN
410182679,00010,41018267900010,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
410182687,00013,41018268700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,SAINT AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,4.003137,47.410893,0.92,street,Saint Aubin Hameau 89630 Saint-Brancher,89336_B343,G,SAINT AUBIN HAMEAU,
413080359,00016,41308035900016,O,1996-03-16,NN,,,2019-11-14T14:01:04,false,3,,,,HAM,ST AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2002-12-21,F,,,,,70.2C,NAF1993,N,4.000512,47.408666,0.9,street,Ruelle Noire (st Aubin) 89630 Saint-Brancher,89336_0096,G,RUELLE NOIRE,ST AUBIN
419461728,00018,41946172800018,O,1998-07-01,01,2020,4312BA,2022-08-29T09:33:11,true,3,,,,HAM,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
421652033,00018,42165203300018,O,1998-11-01,NN,,,2019-11-14T14:01:04,true,4,VILLIERS NONAIM,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,3.988523,47.44562,0.83,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,D,VILLIERS NONAINS,
422195891,00037,42219589100037,O,2021-07-01,,,,2021-09-06T10:02:29,true,1,,,,,MOULIN SULLY,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,N,4.011209,47.41582,0.86,street,Moulin de Sully 89630 Saint-Brancher,89336_B234,G,MOULIN DE SULLY,
426114849,00018,42611484900018,O,1961-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,MOULIN SULLY,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.011209,47.41582,0.86,street,Moulin de Sully 89630 Saint-Brancher,89336_B234,G,MOULIN DE SULLY,
429266265,00017,42926626500017,O,1973-01-01,NN,,,2021-03-22T14:19:10,true,4,,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
429550692,00017,42955069200017,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
429550767,00017,42955076700017,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
429550775,00010,42955077500010,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
429550809,00017,42955080900017,O,1972-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2003-12-27,F,,,,,01.3Z,NAFRev1,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
430358705,00019,43035870500019,O,2000-04-01,NN,,,2019-11-14T14:01:04,true,1,,31,,RTE,DE MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,01.3Z,NAF1993,N,3.985879,47.442634,0.68,housenumber,31 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00031,G,31 ROUTE DU MORVAN,
441525995,00011,44152599500011,O,2002-04-02,NN,,9602AB,2019-11-14T14:01:04,true,3,,3,,RUE,DE LA VERNOTTE AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.968419,47.418206,0.87,street,Rue de la Vernotte (auxon) 89630 Saint-Brancher,89336_0140,G,RUE DE LA VERNOTTE,AUXON
441896917,00016,44189691700016,O,2001-01-01,NN,,,2022-04-15T10:33:04,true,4,,,,,BOIS DU CHAMP DES VERNOIS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,02.20Z,NAFRev2,N,3.985573,47.437102,0.51,street,Rue des Vernois 89630 Saint-Brancher,89336_wcno76,G,RUE DES VERNOIS,
452506579,00013,45250657900013,O,2004-03-15,NN,,,2019-11-14T14:01:04,true,4,,2,,GR,RUE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,3.977503,47.417709,0.72,housenumber,2 Grande Rue 89630 Saint-Brancher,89336_0060_00002,G,2 GRANDE RUE,
453343170,00016,45334317000016,O,2004-04-01,NN,,,2019-11-14T14:01:04,false,3,HAMEAU VILLIERS,45,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,60.2M,NAFRev1,O,3.988435,47.445754,0.84,housenumber,45 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00045,G,45 ROUTE DU MORVAN,
488932864,00017,48893286400017,O,2006-02-07,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DES BORDES,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2015-05-07,F,INDIVISION GARNIER,,,,01.50Z,NAFRev2,O,3.994212,47.425929,0.94,housenumber,6 Rue des Bordes 89630 Saint-Brancher,89336_0010_00006,G,6 RUE DES BORDES,
499576338,00010,49957633800010,O,2007-04-19,,,,2019-11-14T14:01:04,true,2,AUXON,7,,RUE,PRINCIPALE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.972318,47.415805,0.94,housenumber,7 Rue Principale 89630 Saint-Brancher,89336_mnrdxg_00007,G,7 RUE PRINCIPALE,
509107041,00014,50910704100014,O,2008-11-01,,,,2019-11-14T14:01:04,true,1,VILLIERS NONAINS,1,,RUE,DU PONT AUX CHEVRES,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,3.988845,47.445629,0.94,housenumber,1 Rue du Pont aux Chêvres 89630 Saint-Brancher,89336_xeo1bz_00001,G,1 RUE DU PONT AUX CHEVRES,
510699960,00017,51069996000017,O,2009-02-16,,,,2019-11-14T14:01:04,false,2,SAINT AUBIN,3,,,RUELLE NOIRE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,68.20B,NAFRev2,N,4.000884,47.408922,0.93,housenumber,3 Ruelle Noire 89630 Saint-Brancher,89336_ynepnr_00003,G,3 RUELLE NOIRE,
511413098,00019,51141309800019,O,2009-01-01,,,,2019-11-14T14:01:04,true,2,SAINT AUBIN,5,,RUE,DU MOULIN FOURNEAU,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.002513,47.411161,0.94,housenumber,5 Rue du Moulin Fourneau 89630 Saint-Brancher,89336_nj8zqu_00005,G,5 RUE DU MOULIN FOURNEAU,
778680900,00017,77868090000017,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,PONT RIEAULT,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1991-04-28,F,,,,,01.70,NAP,N,4.004862,47.432352,0.52,street,Pont Riot 89630 Saint-Brancher,89336_B259,G,PONT RIOT,
778680918,00019,77868091800019,O,1968-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,HAM,AUXON,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.9711,47.416602,0.91,street,Auxon le Hameau 89630 Saint-Brancher,89336_B003,G,AUXON LE HAMEAU,
778680926,00012,77868092600012,O,1900-01-01,,,,2019-11-14T14:01:04,true,3,,,,HAM,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
778680942,00019,77868094200019,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,VILLIERS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,3.988523,47.44562,0.93,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
778680959,00013,77868095900013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,SAINT BRANCHER,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.995315,47.426693,0.93,municipality,Saint-Brancher,89336,G,SAINT BRANCHER,
778680967,00016,77868096700016,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,ST AUBIN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,4.000512,47.408666,0.9,street,Ruelle Noire (st Aubin) 89630 Saint-Brancher,89336_0096,G,RUELLE NOIRE,ST AUBIN
788460103,00013,78846010300013,O,2012-11-01,,,4331ZB,2019-11-14T14:01:04,true,2,VILLIERS NONAINS,24,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,PRO RENOV,43.31Z,NAFRev2,N,3.987716,47.445272,0.84,housenumber,24 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00024,G,24 ROUTE DU MORVAN,
790930572,00017,79093057200017,O,2013-02-04,,,,2019-11-14T14:01:04,true,2,VILLIERS NONAINS,9,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.9854,47.437719,0.83,housenumber,9 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00009,G,9 ROUTE DU MORVAN,
799786736,00014,79978673600014,O,2014-01-20,,,,2021-05-22T03:35:38,true,4,36 ROUTE DU MORVAN,,,,VILLIERS NONAINS,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,47.78B,NAFRev2,N,3.988523,47.44562,0.95,street,Villiers Nonains 89630 Saint-Brancher,89336_B382,G,VILLIERS NONAINS,
802349183,00011,80234918300011,O,2014-05-14,,,,2019-11-14T14:01:04,true,1,VILLIERS NONAINS,31,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,01.50Z,NAFRev2,N,3.985879,47.442634,0.84,housenumber,31 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00031,G,31 ROUTE DU MORVAN,
803402072,00018,80340207200018,O,2014-01-06,,,,2019-11-14T14:01:04,true,2,VILLIERS NONAINS,31,,RTE,DU MORVAN,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,01.11Z,NAFRev2,N,3.985879,47.442634,0.84,housenumber,31 Route du Morvan 89630 Saint-Brancher,89336_p2ntbq_00031,G,31 ROUTE DU MORVAN,
807487301,00010,80748730100010,O,2014-11-01,NN,,,2021-01-29T09:39:52,false,2,AUXON,7,,RUE,PRINCIPALE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,94.99Z,NAFRev2,O,3.972318,47.415805,0.94,housenumber,7 Rue Principale 89630 Saint-Brancher,89336_mnrdxg_00007,G,7 RUE PRINCIPALE,
811195445,00010,81119544500010,O,2009-01-22,,,,2019-11-14T14:01:04,true,1,FORET DE SAINT BRANCHER,,,,,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,02.10Z,NAFRev2,N,3.998923,47.42663,0.74,street,Rue de la Fontaine Saint Eutrope 89630 Saint-Brancher,89336_0051,D,RUE DE LA FONTAINE SAINT EUTROPE,
811314335,00019,81131433500019,O,2015-05-08,,,,2019-11-14T14:01:04,true,1,,6,,RUE,DES BORDES,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2015-05-08,A,,,,,01.42Z,NAFRev2,N,3.994212,47.425929,0.94,housenumber,6 Rue des Bordes 89630 Saint-Brancher,89336_0010_00006,G,6 RUE DES BORDES,
811989441,00019,81198944100019,O,2015-06-16,,,,2019-11-14T14:01:04,true,1,SAINT AUBIN,5,,RUE,DE LA METAIRIE,89630,SAINT-BRANCHER,,,89336,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,GARAGE DE LA METAIRIE,33.12Z,NAFRev2,N,3.999433,47.414237,0.94,housenumber,5 Rue de la Metairie 89630 Saint-Brancher,89336_40f88o_00005,G,5 RUE DE LA METAIRIE,