siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037703,00010,20003770300010,O,2012-09-20,,,,2019-11-14T14:00:26,true,1,MAIRIE,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2012-09-20,A,,,,,42.99Z,NAFRev2,N,6.323694,47.025726,0.5,locality,Champ la Derriere 25520 Saint-Gorgon-Main,25517_b023,D,CHAMP LA DERRIERE,
212505176,00017,21250517600017,O,1983-03-01,11,2018,,2020-08-25T10:16:24,true,4,,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
212505176,00025,21250517600025,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,2,,RUE,DES GERANIUMS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.321717,47.023379,0.93,housenumber,2 Rue des Géraniums 25520 Saint-Gorgon-Main,25517_0025_00002,G,2 RUE DES GERANIUMS,
212505176,00033,21250517600033,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
212505176,00041,21250517600041,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
212505176,00058,21250517600058,O,1998-11-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE SERPOLET,,,,42.99Z,NAFRev2,N,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
212505176,00066,21250517600066,O,2005-05-01,,,,2019-11-14T14:00:26,false,3,MAIRIE,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CRET,,,,42.99Z,NAFRev2,N,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
252500764,00029,25250076400029,O,2011-11-15,01,2018,,2021-02-23T10:34:41,true,1,MAIRIE,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2011-11-15,A,,,,,84.12Z,NAFRev2,O,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
262505373,00015,26250537300015,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,9,,RUE,DU 2 SEPTEMBRE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.321992,47.023408,0.93,housenumber,9 Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00009,G,9 RUE DU 2 SEPTEMBRE,
311609200,00010,31160920000010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
312158603,00034,31215860300034,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,,,,,GRANGE AVOINE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315961029,00024,31596102900024,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,1,,RUE,DU SERPOLET,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.49Z,NAFRev2,N,6.319078,47.022779,0.93,housenumber,1 Rue du Serpolet 25520 Saint-Gorgon-Main,25517_0051_00001,G,1 RUE DU SERPOLET,
317103463,00012,31710346300012,O,1979-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2011-01-05,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
325578102,00031,32557810200031,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327391074,00017,32739107400017,O,1983-05-17,NN,,4332AA,2020-01-23T10:19:37,false,6,,,,LD,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.32A,NAFRev2,O,6.3225,47.01821,0.93,street,La Main 25520 Saint-Gorgon-Main,25517_dnxv4e,G,LA MAIN,
327391074,00025,32739107400025,O,2020-01-01,,,4332AA,2021-02-23T10:49:00,true,1,,,,,LD LES DOMBELLES,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,MENUISERIE DOMINIQUE VITTE,43.32A,NAFRev2,N,6.329167,47.01192,0.93,street,Les Dombelles 25520 Saint-Gorgon-Main,25517_0jctvp,G,LES DOMBELLES,
342496916,00020,34249691600020,O,1994-02-01,NN,,,2019-11-14T14:00:26,false,3,,,,LD,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,45.3A,NAF1993,O,6.3225,47.01821,0.93,street,La Main 25520 Saint-Gorgon-Main,25517_dnxv4e,G,LA MAIN,
344955141,00017,34495514100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1990-05-08,F,,,,,62.46,NAP,N,,,0,,,,,,
351033782,00019,35103378200019,O,1989-05-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351036405,00014,35103640500014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
351529144,00013,35152914400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353327224,00013,35332722400013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
353613664,00021,35361366400021,O,1992-01-05,NN,,,2019-11-14T14:00:26,true,4,,12,,,X,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,4.917193,45.7229002,0.87,poi.university,Bât. X (Université) Bron,https://osm.org/way/405427210,G,,
353782527,00017,35378252700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,80.02,NAP,N,,,0,,,,,,
379318975,00016,37931897500016,O,1989-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379410913,00030,37941091300030,O,2011-04-01,NN,,,2019-11-14T14:00:26,false,2,,5,,,LIEU DIT MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,68.10Z,NAFRev2,O,6.323272,47.023706,0.77,housenumber,5 Rue des Lilas 25520 Saint-Gorgon-Main,25517_0038_00005,G,5 RUE DES LILAS,
380229930,00017,38022993000017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387971021,00010,38797102100010,O,1992-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395091507,00016,39509150700016,O,1994-05-09,NN,,,2019-11-14T14:00:26,true,4,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,41.20B,NAFRev2,N,,,0,,,,,,
400229456,00019,40022945600019,O,1995-03-01,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES GERANIUMS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2M,NAF1993,N,6.321717,47.023379,0.93,housenumber,2 Rue des Géraniums 25520 Saint-Gorgon-Main,25517_0025_00002,G,2 RUE DES GERANIUMS,
400410775,00029,40041077500029,O,2011-01-01,,,,2019-11-14T14:00:26,false,1,,,,,LA RAMEY,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.322848,47.01745,0.31,locality,Champ de la Croix 25520 Saint-Gorgon-Main,25517_b016,G,CHAMP DE LA CROIX,
402217806,00015,40221780600015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE RONDEY,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,6.345861,47.018785,0.93,street,Le Rondey 25520 Saint-Gorgon-Main,25517_wzvsaj,G,LE RONDEY,
408475531,00013,40847553100013,O,1996-07-18,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409022670,00015,40902267000015,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,R0NDEF0SSE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409955481,00018,40995548100018,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE RONDEY,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.345861,47.018785,0.93,street,Le Rondey 25520 Saint-Gorgon-Main,25517_wzvsaj,G,LE RONDEY,
410293088,00010,41029308800010,O,1996-12-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412568388,00018,41256838800018,O,1997-06-01,NN,,,2019-11-14T14:00:26,true,4,,7,,RUE,DES JARDINS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.325476,47.021532,0.93,housenumber,7 Rue des Jardins 25520 Saint-Gorgon-Main,25517_0032_00007,G,7 RUE DES JARDINS,
419158662,00025,41915866200025,O,1999-06-01,NN,,,2019-11-14T14:00:26,false,4,,,,,AU VILLAGE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
419431374,00018,41943137400018,O,1998-08-01,01,2018,2573BB,2020-08-25T10:44:24,true,3,,4,,,LA MAIN N 4,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.73B,NAFRev2,O,,,0,,,,,,
423211200,00013,42321120000013,O,1999-06-01,NN,,,2019-11-14T14:00:26,true,3,,4,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.32119,47.01743,0.93,housenumber,4 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00004,G,4 LA MAIN,
428253835,00014,42825383500014,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
433385127,00017,43338512700017,O,2000-10-24,NN,,,2019-11-14T14:00:26,false,4,,5,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2012-07-28,F,,,,,68.20B,NAFRev2,N,-1.3993648,47.0805946,0.89,poi.track,Chemin de la Maine Aigrefeuille-sur-Maine,https://osm.org/way/193890330,G,,
435007208,00026,43500720800026,O,2003-07-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE L'EGLISE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.321257,47.024321,0.93,housenumber,2 Rue de l'Église 25520 Saint-Gorgon-Main,25517_0015_00002,G,2 RUE DE L EGLISE,
449111541,00016,44911154100016,O,2003-06-01,NN,,,2019-11-14T14:00:26,true,4,,7,,RUE,DES JARDINS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.325476,47.021532,0.93,housenumber,7 Rue des Jardins 25520 Saint-Gorgon-Main,25517_0032_00007,G,7 RUE DES JARDINS,
451881684,00018,45188168400018,O,2004-02-02,NN,,,2019-11-14T14:00:26,false,9,,1,,LD,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,47.41Z,NAFRev2,O,6.3225,47.01821,0.93,housenumber,1 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00001,G,1 LA MAIN,
478007685,00041,47800768500041,O,2015-07-01,,,,2021-02-23T13:39:40,true,1,,,,,"2BIS, RUE DU 2 SEPTEMBRE",25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,61.90Z,NAFRev2,N,6.322533,47.02321,0.93,housenumber,2 bis Rue du 2 Septembre 25520 Saint-Gorgon-Main,25517_0010_00002_bis,G,2 BIS RUE DU 2 SEPTEMBRE,
479990426,00013,47999042600013,O,2005-01-03,,,,2019-11-14T14:00:26,true,2,,7,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,50.2Z,NAFRev1,N,6.32336,47.0172,0.93,housenumber,7 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00007,G,7 LA MAIN,
482837168,00012,48283716800012,O,2005-06-01,,,,2019-11-14T14:00:26,true,2,,,,,LIEUDIT LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3225,47.01821,0.93,street,La Main 25520 Saint-Gorgon-Main,25517_dnxv4e,G,LA MAIN,
482904307,00014,48290430700014,O,2005-06-03,,,,2019-11-14T14:00:26,true,2,,1,,LD,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.3225,47.01821,0.93,housenumber,1 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00001,G,1 LA MAIN,
494303605,00047,49430360500047,O,2007-04-11,,,,2019-11-14T14:00:26,false,2,,,,LD,FOUSSANCHAU,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
495315756,00017,49531575600017,O,2007-04-01,,,,2019-11-14T14:00:26,true,1,12 D,,,,LA COLO,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.6H,NAFRev1,N,6.322848,47.01745,0.45,locality,Champ de la Croix 25520 Saint-Gorgon-Main,25517_b016,G,CHAMP DE LA CROIX,
499526705,00011,49952670500011,O,2007-08-01,,,,2019-11-14T14:00:26,true,2,12 B,2,B,,LIEUDIT LA COLO,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,6.322848,47.01745,0.34,locality,Champ de la Croix 25520 Saint-Gorgon-Main,25517_b016,G,CHAMP DE LA CROIX,
503452013,00017,50345201300017,O,2008-04-01,NN,,4391AZ,2019-11-14T14:00:26,true,4,,,,,LES DOMBELLES,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-09-21,A,CHARPENTE VITTE,,,,43.91A,NAFRev2,O,6.329167,47.01192,0.93,street,Les Dombelles 25520 Saint-Gorgon-Main,25517_0jctvp,G,LES DOMBELLES,
503789596,00023,50378959600023,O,2010-12-13,NN,,,2020-10-28T04:13:37,true,5,12 BIS,12,B,LD,LA COLO,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,3 L IMMO,68.10Z,NAFRev2,N,6.322039,47.01764,0.4,housenumber,12 b La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00012_b,G,12 B LA MAIN,
504018755,00026,50401875500026,O,2017-03-27,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DES GERANIUMS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,47.99A,NAFRev2,N,6.321561,47.023266,0.93,housenumber,1 Rue des Géraniums 25520 Saint-Gorgon-Main,25517_0025_00001,G,1 RUE DES GERANIUMS,
504205725,00030,50420572500030,O,2015-02-01,01,2018,4332AA,2020-08-25T10:17:53,true,3,,14,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,SEB AGENCEMENT,43.32A,NAFRev2,O,6.32267,47.01615,0.93,housenumber,14 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00014,G,14 LA MAIN,
521882266,00013,52188226600013,O,2010-04-19,,,,2019-11-14T14:00:26,true,2,,3,,,LIEU DIT LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,6.322287,47.017705,0.82,housenumber,3 Habitation la Main 25520 Saint-Gorgon-Main,25517_a030_00003,G,3 HABITATION LA MAIN,
529950123,00016,52995012300016,O,2010-12-01,,,,2019-11-14T14:00:26,true,1,,2,,,RUE DES LILAS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.25Z,NAFRev2,N,6.322533,47.023209,0.93,housenumber,2 Rue des Lilas 25520 Saint-Gorgon-Main,25517_0038_00002,G,2 RUE DES LILAS,
531922920,00016,53192292000016,O,2011-04-01,NN,,,2019-11-14T14:00:26,true,1,,3,,RUE,DE L'EGLISE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.41Z,NAFRev2,N,6.322263,47.024269,0.93,housenumber,3 Rue de l'Église 25520 Saint-Gorgon-Main,25517_0015_00003,G,3 RUE DE L EGLISE,
602813495,00010,60281349500010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
712814516,00019,71281451600019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1989-02-12,F,,,,,67.04,NAP,N,,,0,,,,,,
712814771,00010,71281477100010,O,1971-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
712815208,00012,71281520800012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
722820354,00024,72282035400024,O,1996-09-02,03,2018,1610AQ,2021-02-23T16:03:58,true,4,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
722821147,00013,72282114700013,O,1965-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
732820709,00010,73282070900010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
778309443,00043,77830944300043,O,2017-03-16,03,2018,,2021-02-23T16:12:25,true,1,,,,RTE,D OUHANS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,10.51C,NAFRev2,N,6.322152,47.01747,0.79,street,Route d'Ouhans 25520 Saint-Gorgon-Main,25517_wvko83,G,ROUTE D OUHANS,
778347062,00011,77834706200011,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
794571885,00019,79457188500019,O,2013-07-13,,,,2019-11-14T14:00:26,false,2,,12,,RUE,D LA COLO,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.10Z,NAFRev2,N,6.322028,47.022564,0.46,housenumber,12 Rue de l'Église 25520 Saint-Gorgon-Main,25517_0015_00012,G,12 RUE DE L EGLISE,
798910642,00015,79891064200015,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,,,,ROND DE FOSSE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.41Z,NAFRev2,N,6.366093,47.019499,0.93,locality,Rond de Fossé 25520 Saint-Gorgon-Main,25517_b103,G,ROND DE FOSSE,
802221770,00018,80222177000018,O,2014-05-05,,,,2019-11-14T14:00:26,true,2,ENTREE D,12,,,"LA MAIN, LA COLO APPARTEMENT 5",25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
802281816,00016,80228181600016,O,2014-05-12,,,,2019-11-14T14:00:26,true,2,,1,,,LIEU DIT LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,6.3225,47.01821,0.93,housenumber,1 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00001,G,1 LA MAIN,
808044705,00016,80804470500016,O,2014-11-24,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES LILAS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,01.61Z,NAFRev2,N,6.322225,47.022164,0.93,housenumber,1 Rue des Lilas 25520 Saint-Gorgon-Main,25517_0038_00001,G,1 RUE DES LILAS,
808174288,00015,80817428800015,O,2014-08-01,,,,2019-11-14T14:00:26,true,1,,3,,RTE,D'OUHANS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.43Z,NAFRev2,N,6.322152,47.01747,0.81,housenumber,3 Route d'Ouhans 25520 Saint-Gorgon-Main,25517_wvko83_00003,G,3 ROUTE D OUHANS,
819913575,00018,81991357500018,O,2016-04-19,,,,2019-11-14T14:00:26,true,2,,5,,RUE,DU MORBIHAN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,47.99A,NAFRev2,N,6.318346,47.021854,0.93,housenumber,5 Rue du Morbihan 25520 Saint-Gorgon-Main,25517_0040_00005,G,5 RUE DU MORBIHAN,
824253546,00017,82425354600017,O,2015-01-01,,,,2019-11-14T14:00:26,true,1,PARCELLE B 207,,,,GRANGE AVOINE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
824770952,00011,82477095200011,O,2017-01-06,,,,2019-11-14T14:00:26,true,1,,2,B,RUE,DES JARDINS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,,70.10Z,NAFRev2,N,6.322964,47.022506,0.8,housenumber,2 bis Rue des Jardins 25520 Saint-Gorgon-Main,25517_0032_00002_bis,G,2 BIS RUE DES JARDINS,
829495472,00013,82949547200013,O,2017-03-20,,,1820ZZ,2019-11-14T14:00:26,true,2,,13,,RUE,DU SERPOLET,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2018-05-03,F,COLOMBIUS PRODUCTION,,,COLOMBIUS PRODUCTION,18.20Z,NAFRev2,N,6.320766,47.023623,0.93,housenumber,13 Rue du Serpolet 25520 Saint-Gorgon-Main,25517_0051_00013,G,13 RUE DU SERPOLET,
841886138,00012,84188613800012,O,2018-08-18,,,,2019-11-14T14:00:26,true,2,,,,RUE,12 D LA COLO,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2018-11-11,F,,,,IDYLLIQUE RENCONTRE,96.09Z,NAFRev2,N,6.322028,47.022564,0.46,housenumber,12 Rue de l'Église 25520 Saint-Gorgon-Main,25517_0015_00012,G,12 RUE DE L EGLISE,
842985475,00016,84298547500016,O,2018-10-01,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DE L'EGLISE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,68.31Z,NAFRev2,N,6.321936,47.022823,0.93,housenumber,10 Rue de l'Église 25520 Saint-Gorgon-Main,25517_0015_00010,G,10 RUE DE L EGLISE,
849676739,00014,84967673900014,O,2019-02-18,,,4332AA,2020-01-28T04:12:21,true,3,,14,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2019-11-04,A,SEB AGENCEMENTS,,,SEB AGENCEMENTS,43.32A,NAFRev2,O,6.32267,47.01615,0.93,housenumber,14 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00014,G,14 LA MAIN,
852092873,00011,85209287300011,O,2019-07-01,,,4520AB,2019-11-14T14:00:26,true,1,,1,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,FC AUTO,45.20A,NAFRev2,N,6.3225,47.01821,0.93,housenumber,1 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00001,G,1 LA MAIN,
878847680,00013,87884768000013,O,2016-03-23,,,,2020-11-05T20:01:34,true,1,,,,,LES DOMBELLES,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2016-03-23,A,,,,,93.29Z,NAFRev2,N,6.329167,47.01192,0.93,street,Les Dombelles 25520 Saint-Gorgon-Main,25517_0jctvp,G,LES DOMBELLES,
879649051,00015,87964905100015,O,2019-12-01,,,,2019-12-13T03:56:10,true,1,,3,,LD,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,6.322287,47.017705,0.82,housenumber,3 Habitation la Main 25520 Saint-Gorgon-Main,25517_a030_00003,G,3 HABITATION LA MAIN,
882398134,00016,88239813400016,O,2020-03-12,,,,2020-03-12T04:05:02,true,1,,9,,RUE,DE L'EGLISE,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,86.23Z,NAFRev2,N,6.322108,47.022661,0.93,housenumber,9 Rue de l'Église 25520 Saint-Gorgon-Main,25517_0015_00009,G,9 RUE DE L EGLISE,
892260894,00019,89226089400019,O,2021-01-02,,,2652ZZ,2020-12-22T10:16:04,true,1,,8,,RUE,DU MORBIHAN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,95.25Z,NAFRev2,N,6.318001,47.02162,0.93,housenumber,8 Rue du Morbihan 25520 Saint-Gorgon-Main,25517_0040_00008,G,8 RUE DU MORBIHAN,
892991498,00015,89299149800015,O,2021-01-13,,,,2021-01-18T03:47:32,true,1,,,,RUE,2 RUE DES LILAS,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,DIANE AKRICHE,86.90F,NAFRev2,N,6.322533,47.023209,0.88,housenumber,2 Rue des Lilas 25520 Saint-Gorgon-Main,25517_0038_00002,G,2 RUE DES LILAS,
893715532,00014,89371553200014,O,2021-02-04,,,8121ZZ,2021-02-08T13:34:04,true,1,,,,,LES DOMBELLES,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2021-02-04,A,,,,,81.21Z,NAFRev2,N,6.329167,47.01192,0.93,street,Les Dombelles 25520 Saint-Gorgon-Main,25517_0jctvp,G,LES DOMBELLES,
897525960,00018,89752596000018,O,2021-04-01,,,4391AZ,2021-03-25T08:45:41,true,1,,2,,,LA MAIN,25520,SAINT-GORGON-MAIN,,,25517,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,MG BOIS,43.91A,NAFRev2,N,6.32209,47.01785,0.93,housenumber,2 La Main 25520 Saint-Gorgon-Main,25517_dnxv4e_00002,G,2 LA MAIN,
