siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805091,00012,21880509100012,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,3,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268807278,00018,26880727800018,O,1992-01-01,NN,,,2021-07-05T16:20:43,true,4,MAIRIE,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298800392,00011,29880039200011,O,1983-08-10,NN,,,2015-06-29T17:11:12,true,3,MAIRIE,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1999-01-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305362881,00669,30536288100669,O,2011-11-17,NN,,,2017-05-04T01:58:10,false,3,,,,RUE,DE LA CAMPAGNE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,O,6.510782,48.263966,0.93,street,Rue de la Campagne 88150 Villoncourt,88509_0044,G,RUE DE LA CAMPAGNE,
305740029,00015,30574002900015,O,,NN,,,,true,1,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
306774506,00019,30677450600019,O,,NN,,,,true,1,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
307041798,00017,30704179800017,O,1970-01-01,NN,,,,true,3,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
307964395,00015,30796439500015,O,,NN,,,,true,1,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
321304198,00013,32130419800013,O,1981-03-04,NN,,,2018-05-03T14:57:00,false,4,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321304198,00021,32130419800021,O,2018-04-16,,,,2019-02-27T04:06:35,true,1,,41,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.41Z,NAFRev2,N,6.51809,48.263835,0.94,housenumber,41 Grande Rue 88150 Villoncourt,88509_0041_00041,G,41 GRANDE RUE,
334184116,00021,33418411600021,O,1991-01-01,NN,,,,true,4,MR HUGUENIN JACQUES,41,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3A,NAF1993,N,6.51809,48.263835,0.94,housenumber,41 Grande Rue 88150 Villoncourt,88509_0041_00041,G,41 GRANDE RUE,
339476400,00017,33947640000017,O,,NN,,,,true,1,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,02.20,NAP,N,,,0,,,,,,
382061638,00013,38206163800013,O,1991-05-27,NN,,,2012-09-25T04:17:22,true,4,FERME DE LA CAMPAGNE,12,,RUE,DE LA CAMPAGNE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,6.527145,48.283845,0.93,housenumber,12 Rue de la Campagne 88150 Villoncourt,88509_0044_00012,G,12 RUE DE LA CAMPAGNE,
384053773,00030,38405377300030,P,2008-06-05,,,,2021-02-23T11:12:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLONCOURT,,[ND],88509,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
387577216,00014,38757721600014,O,1992-05-14,,,,2007-01-18T09:30:56,true,3,,4,,RUE,DE LA CAMPAGNE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,6.511332,48.263306,0.93,housenumber,4 Rue de la Campagne 88150 Villoncourt,88509_0044_00004,G,4 RUE DE LA CAMPAGNE,
400242939,00017,40024293900017,O,1978-01-01,NN,,,2016-01-12T00:15:58,true,3,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407929843,00016,40792984300016,O,,NN,,,,true,1,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417718624,00014,41771862400014,O,1997-09-01,,,,,true,1,,2,,RUE,DU MOULIN,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,6.511106,48.262669,0.93,housenumber,2 Rue du Moulin 88150 Villoncourt,88509_0042_00002,G,2 RUE DU MOULIN,
440236321,00038,44023632100038,O,2008-01-01,,,,2020-12-10T12:15:06,false,2,,10,,RUE,DU CALVAIRE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,86.90D,NAFRev2,N,6.507632,48.264041,0.93,housenumber,10 Rue du Calvaire 88150 Villoncourt,88509_0045_00010,G,10 RUE DU CALVAIRE,
451652226,00015,45165222600015,O,2004-01-12,NN,,,2015-05-14T04:46:25,true,3,,4,,RUE,DU CALVAIRE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,6.510073,48.263443,0.93,housenumber,4 Rue du Calvaire 88150 Villoncourt,88509_0045_00004,G,4 RUE DU CALVAIRE,
504115791,00015,50411579100015,O,2008-03-02,,,,2014-12-17T09:27:53,true,5,,11,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,6.510304,48.262901,0.94,housenumber,11 Grande Rue 88150 Villoncourt,88509_0041_00011,G,11 GRANDE RUE,
504726787,00527,50472678700527,O,2015-06-30,03,2020,,2022-08-29T09:08:41,false,1,,,,RUE,DE LA CAMPAGNE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,38.21Z,NAFRev2,O,6.510782,48.263966,0.93,street,Rue de la Campagne 88150 Villoncourt,88509_0044,G,RUE DE LA CAMPAGNE,
511579930,00013,51157993000013,O,2009-03-01,,,,2012-10-18T08:47:36,true,3,,18,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,47.99A,NAFRev2,N,6.514941,48.263359,0.94,housenumber,18 Grande Rue 88150 Villoncourt,88509_0041_00018,G,18 GRANDE RUE,
512615568,00023,51261556800023,O,2023-01-01,,,4321AB,2023-01-07T06:47:38,true,2,,14,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,JC ELEC,43.21A,NAFRev2,N,6.512776,48.263031,0.94,housenumber,14 Grande Rue 88150 Villoncourt,88509_0041_00014,G,14 GRANDE RUE,
515161990,00020,51516199000020,O,2009-12-01,,,,2012-11-10T01:19:11,false,2,RESIDENCE LE REDOUTE,15,,RUE,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.21Z,NAFRev2,N,6.511184,48.263017,0.83,housenumber,15 Grande Rue 88150 Villoncourt,88509_0041_00015,G,15 GRANDE RUE,
534953906,00011,53495390600011,O,2011-08-01,,,,2011-09-29T13:37:01,true,1,,3,,RUE,DE L EGLISE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,93.29Z,NAFRev2,N,6.513005,48.263598,0.93,housenumber,3 Rue de l'Eglise 88150 Villoncourt,88509_0043_00003,G,3 RUE DE L EGLISE,
751677824,00011,75167782400011,O,2012-06-01,,,,2014-07-05T12:48:21,true,2,,16,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,6.51317,48.263111,0.94,housenumber,16 Grande Rue 88150 Villoncourt,88509_0041_00016,G,16 GRANDE RUE,
783486616,00015,78348661600015,O,,,,,,true,1,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
783486624,00019,78348662400019,O,1900-01-01,NN,,,,true,4,,,,,,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
790636740,00017,79063674000017,O,2013-01-01,,,,2016-02-10T08:24:08,true,2,,7,,RUE,DE L EGLISE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,70.22Z,NAFRev2,N,6.513267,48.263951,0.93,housenumber,7 Rue de l'Eglise 88150 Villoncourt,88509_0043_00007,G,7 RUE DE L EGLISE,
792332223,00017,79233222300017,O,2013-01-01,,,,2013-04-10T09:21:45,true,1,,11,,,GRANDE RUE,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.510304,48.262901,0.94,housenumber,11 Grande Rue 88150 Villoncourt,88509_0041_00011,G,11 GRANDE RUE,
903029742,00017,90302974200017,O,2021-05-01,,,,2021-09-11T08:34:09,true,1,,,,,LES GRANDES ROYES,88150,VILLONCOURT,,,88509,,,,,,,,,,,,,,,,,,,2021-05-01,A,THOMAS,,,,02.10Z,NAFRev2,N,6.513536,48.263318,0.4,street,Grande Rue 88150 Villoncourt,88509_0041,G,GRANDE RUE,
913448726,00012,91344872600012,P,2022-06-01,,,,2022-05-12T19:41:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLONCOURT,,[ND],88509,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
