id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369761,2021-02-11,000002,Vente,285000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.306298,49.022396
2021-369761,2021-02-11,000002,Vente,285000,5,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,492,1.305869,49.022075
2021-369761,2021-02-11,000002,Vente,285000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,787,1.305512,49.022095
2021-369761,2021-02-11,000002,Vente,285000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,635,1.306157,49.022285
2021-369761,2021-02-11,000002,Vente,285000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,834,1.305722,49.022283
2021-371362,2021-03-30,000001,Vente,55000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,845,1.306846,49.025926
2021-371687,2021-04-22,000001,Vente,55000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,834,1.305722,49.022283
2021-372600,2021-05-07,000001,Vente,20000,,,LA COTE DES VIGNES,B007,27120,27081,Boncourt,27,,,27081000ZD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,1.313623,49.029892
2021-372600,2021-05-07,000001,Vente,20000,,,LA COTE DES VIGNES,B007,27120,27081,Boncourt,27,,,27081000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,1.313212,49.029865
2021-372600,2021-05-07,000001,Vente,20000,,,LA COTE DES VIGNES,B007,27120,27081,Boncourt,27,,,27081000ZD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,1.31275,49.029737
2021-372600,2021-05-07,000001,Vente,20000,,,LA COTE DES VIGNES,B007,27120,27081,Boncourt,27,,,27081000ZD0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,1.312537,49.02897
2021-372897,2021-05-26,000001,Vente,145000,5,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,492,1.305869,49.022075
2021-374077,2021-06-24,000001,Vente,220000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0019,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.306298,49.022396
2021-374077,2021-06-24,000001,Vente,220000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0192,,,,,,,,,,,,,0,,,,,S,sols,,,635,1.306157,49.022285
2021-376028,2021-07-30,000001,Vente,820000,11,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,1.307967,49.028702
2021-376028,2021-07-30,000001,Vente,820000,11,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,1.307967,49.028702
2021-376028,2021-07-30,000001,Vente,820000,11,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000AB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1664,1.307967,49.028702
2021-376028,2021-07-30,000001,Vente,820000,11,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000AB0067,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,1664,1.307967,49.028702
2021-376028,2021-07-30,000001,Vente,820000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0068,,,,,,,,,,,,,0,,,,,VE,vergers,,,1865,1.307652,49.028848
2021-376028,2021-07-30,000001,Vente,820000,,,LES FRICHES,B013,27120,27081,Boncourt,27,,,27081000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2291,1.305996,49.029541
2021-376028,2021-07-30,000001,Vente,820000,,,LES FRICHES,B013,27120,27081,Boncourt,27,,,27081000ZD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1205,1.305567,49.029797
2021-376028,2021-07-30,000001,Vente,820000,,,LES FRICHES,B013,27120,27081,Boncourt,27,,,27081000ZD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,1.305662,49.029889
2021-376028,2021-07-30,000001,Vente,820000,,,LES FRICHES,B013,27120,27081,Boncourt,27,,,27081000ZD0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2442,1.306295,49.029753
2021-376028,2021-07-30,000001,Vente,820000,,,LES FRICHES,B013,27120,27081,Boncourt,27,,,27081000ZD0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,923,1.305112,49.030452
2021-376391,2021-07-24,000001,Vente,230000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0003,,,,,,,,,,,,,0,,,,,J,jardins,,,2620,1.304596,49.02149
2021-376391,2021-07-24,000001,Vente,230000,4,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1699,1.305035,49.021786
2021-376391,2021-07-24,000001,Vente,230000,4,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0004,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1699,1.305035,49.021786
2021-376391,2021-07-24,000001,Vente,230000,4,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1699,1.305035,49.021786
2021-377347,2021-09-02,000001,Vente,101500,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,787,1.305512,49.022095
2021-377736,2021-08-19,000001,Vente,260000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,63,1.308848,49.025549
2021-377736,2021-08-19,000001,Vente,260000,3,B,RUE DE LA FONTAINE,0011,27120,27081,Boncourt,27,,,27081000AB0146,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1162,1.308505,49.025739
2021-377736,2021-08-19,000001,Vente,260000,3,B,RUE DE LA FONTAINE,0011,27120,27081,Boncourt,27,,,27081000AB0146,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,1.308505,49.025739
2021-378608,2021-09-15,000001,Vente,659320,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,980,1.306347,49.026574
2021-378608,2021-09-15,000001,Vente,659320,9,,RUE DES VERGERS,0019,27120,27081,Boncourt,27,,,27081000AB0045,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,985,1.30668,49.026795
2021-378608,2021-09-15,000001,Vente,659320,9,,RUE DES VERGERS,0019,27120,27081,Boncourt,27,,,27081000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.30668,49.026795
2021-378608,2021-09-15,000001,Vente,659320,9,,RUE DES VERGERS,0019,27120,27081,Boncourt,27,,,27081000AB0045,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,985,1.30668,49.026795
2021-378608,2021-09-15,000001,Vente,659320,9,,RUE DES VERGERS,0019,27120,27081,Boncourt,27,,,27081000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,1.30668,49.026795
2021-379181,2021-10-04,000001,Vente,200000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,787,1.305512,49.022095
2021-380089,2021-10-09,000001,Vente,48000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0188,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,844,1.306882,49.026099
2021-381361,2021-11-29,000001,Vente,11500,,,LE HOUX,B020,27120,27081,Boncourt,27,,,27081000ZD0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3498,1.315006,49.031534
2021-381361,2021-11-29,000001,Vente,11500,,,LE HOUX,B020,27120,27081,Boncourt,27,,,27081000ZD0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3497,1.315006,49.031534
