siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900999,00017,21090099900017,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,5,,,,PL,DE LA MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,1.56907,42.977248,0.82,street,Place de la Mairie 09000 Cos,09099_0060,G,PLACE DE LA MAIRIE,
210900999,00033,21090099900033,O,1995-12-25,NN,,,2020-04-27T13:49:29,false,2,MAIRIE,,,PL,DE LA MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.56907,42.977248,0.82,street,Place de la Mairie 09000 Cos,09099_0060,G,PLACE DE LA MAIRIE,
260902135,00011,26090213500011,O,1984-09-17,NN,,,2020-04-24T14:55:39,true,4,,,,,MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.56907,42.977248,0.9,street,Place de la Mairie 09000 Cos,09099_0060,G,PLACE DE LA MAIRIE,
308169903,00017,30816990300017,O,,NN,,,,true,1,,,,,LA VOLIERE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.7475352,48.883338,0.89,poi.track,Chemin de la Volière Hargeville,https://osm.org/way/74929320,G,,
313825408,00021,31382540800021,O,1900-01-01,02,2018,4334ZC,2020-08-25T10:25:53,false,5,,,,LD,LAGRANGE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,43.34Z,NAFRev2,O,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
313898991,00044,31389899100044,O,1900-01-01,,,,2011-11-18T00:10:48,true,5,,,,,LA QUERO DE COS,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,68.31Z,NAFRev2,N,1.572404,42.983392,0.93,street,La Quero de Cos 09000 Cos,09099_b019,G,LA QUERO DE COS,
315270272,00109,31527027200109,O,2002-05-06,NN,,,2013-05-18T02:50:14,false,4,,,,,LA PLANE DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,86.90D,NAFRev2,O,1.574701,42.970233,0.71,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
322395674,00011,32239567400011,O,1981-06-15,NN,,,2009-06-27T04:24:37,true,4,LUBENAC,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.561495,42.973993,0.91,street,Lieu Dit Lubenac 09000 Cos,09099_myjb61,D,LIEU DIT LUBENAC,
325940393,00011,32594039300011,O,1980-10-01,NN,,,2009-06-27T04:35:43,false,4,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,80.4D,NAFRev1,O,,,0,,,,,,
333929255,00011,33392925500011,O,1985-10-07,NN,,,2008-01-04T20:44:58,true,3,,,,,LE COULEIL,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334298130,00017,33429813000017,O,1985-08-20,NN,,,2015-05-15T04:04:25,true,4,,,,,LUBENAC,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2015-05-13,F,,,,,77.31Z,NAFRev2,N,1.561495,42.973993,0.91,street,Lieu Dit Lubenac 09000 Cos,09099_myjb61,G,LIEU DIT LUBENAC,
343549846,00040,34354984600040,O,1993-02-01,NN,,,2013-05-18T04:01:46,false,5,,,,,LE COULEIL,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-10-14,F,,,,,74.30Z,NAFRev2,O,,,0,,,,,,
344721410,00043,34472141000043,O,2013-02-01,,,,2013-01-28T10:23:50,true,1,,11,,,LE GINESTOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,88.10A,NAFRev2,N,1.561585,42.977746,0.93,housenumber,11 Le Ginestou 09000 Cos,09099_ujmd96_00011,G,11 LE GINESTOU,
345257380,00021,34525738000021,O,2009-04-15,,,,2012-11-09T00:38:36,false,2,,3,,CHE,DE GOUDIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,86.90F,NAFRev2,N,1.570125,42.979813,0.82,housenumber,3 Chemin de Goudié 09000 Cos,09099_0020_00003,G,3 CHEMIN DE GOUDIE,
379211022,00015,37921102200015,O,1990-05-15,NN,,,2014-06-04T13:57:00,false,5,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
380452870,00039,38045287000039,O,2000-09-18,00,2017,,2019-06-24T13:10:22,true,4,,,,,LE PLANOL,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.10Z,NAFRev2,O,2.6041719,44.2898019,0.89,poi.restaurant,Le Planol (Restaurant) Flavin,https://osm.org/node/1585420532,G,,
383732716,00014,38373271600014,O,1991-11-15,NN,,,2007-01-18T09:30:16,true,3,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385024880,00010,38502488000010,O,1991-08-01,NN,,,2019-02-27T10:31:31,false,4,,,,,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.42Z,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
385024880,00028,38502488000028,O,2018-09-30,01,2018,,2020-08-25T10:22:10,true,1,,4,,,LA PLAINE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,01.42Z,NAFRev2,N,1.577325,42.968381,0.93,housenumber,4 La Plaine 09000 Cos,09099_bazyoq_00004,G,4 LA PLAINE,
387499841,00014,38749984100014,O,1992-04-01,NN,,,2012-01-16T16:23:21,true,3,,,,,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
387499841,00022,38749984100022,O,1992-04-01,NN,,,2012-01-16T16:25:06,false,4,,,,,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
389691890,00039,38969189000039,O,1995-02-24,NN,,4399CZ,2015-03-17T00:38:19,false,4,,,,,LA QUERO,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2000-01-01,F,ATOUT SERVICES,,,,45.2A,NAF1993,O,1.572404,42.983392,0.91,street,La Quero de Cos 09000 Cos,09099_b019,G,LA QUERO DE COS,
389691890,00047,38969189000047,O,2000-01-01,NN,,4399CZ,2015-03-17T00:38:19,true,5,,,,,LA PLANE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.34Z,NAFRev2,N,1.579118,42.969518,0.93,street,La Plane 09000 Cos,09099_pl57j1,G,LA PLANE,
390637775,00011,39063777500011,O,1993-03-10,NN,,,2006-10-28T01:38:20,true,3,,,,,LES ROCAILLES,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,5.6311288,45.1714142,0.9,poi.pub,Les Rocailles (Pub) Saint-Nizier-du-Moucherotte,https://osm.org/node/410625659,G,,
391955663,00011,39195566300011,O,1993-07-06,NN,,,2020-05-28T04:12:16,false,4,,,,LD,LA PLANE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2020-03-11,F,,,,,68.20A,NAFRev2,N,1.579118,42.969518,0.93,street,La Plane 09000 Cos,09099_pl57j1,G,LA PLANE,
392610739,00022,39261073900022,O,2003-10-01,NN,,,2014-07-08T01:21:06,true,5,,,,,LA PLAINE DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.31Z,NAFRev2,O,1.574701,42.970233,0.82,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
394516074,00017,39451607400017,O,1994-04-01,NN,,,2017-11-30T03:47:30,true,4,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
397818824,00013,39781882400013,O,1994-06-01,NN,,,2014-06-14T02:31:51,true,3,,,,LD,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
397984550,00012,39798455000012,O,1994-06-06,NN,,,2018-03-02T14:07:16,true,3,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399571157,00011,39957115700011,O,1994-07-01,,,,2008-11-08T01:07:19,false,4,,,,,LA QUERO DE COS,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,1997-07-01,F,LES MAISONS J MARTY-J.M CONSTRUCTIONS,,,,45.2A,NAF1993,N,1.572404,42.983392,0.93,street,La Quero de Cos 09000 Cos,09099_b019,G,LA QUERO DE COS,
399789080,00013,39978908000013,O,1995-01-27,,,,2006-12-15T00:57:09,false,3,,,,LD,CAMPAGNE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,1.566996,42.971424,0.91,street,Lieu Dit Campagne 09000 Cos,09099_qfcgjv,G,LIEU DIT CAMPAGNE,
401865332,00019,40186533200019,O,1962-01-28,NN,,,2008-01-04T19:54:20,true,3,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
403637028,00016,40363702800016,O,1996-01-01,NN,,,2017-01-04T19:24:09,true,6,,,,,LA PLANE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,O,1.579118,42.969518,0.93,street,La Plane 09000 Cos,09099_pl57j1,G,LA PLANE,
404777914,00023,40477791400023,O,2008-05-20,,,,2019-01-08T10:38:56,true,1,,,,,LA PLAINE DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,68.20B,NAFRev2,N,1.574701,42.970233,0.82,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
404982951,00018,40498295100018,O,1976-01-01,NN,,,,true,1,,,,,ROUSSEAU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.570997,42.977929,0.93,street,Rousseau 09000 Cos,09099_4s5pbq,G,ROUSSEAU,
412533481,00013,41253348100013,O,1997-05-02,NN,,,2008-11-08T01:27:10,false,3,,,,,LAPLANE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
418530408,00016,41853040800016,O,1998-04-07,NN,,,2008-10-24T04:58:08,true,3,,,,LD,LA QUERO,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.572404,42.983392,0.91,street,La Quero de Cos 09000 Cos,09099_b019,G,LA QUERO DE COS,
419172945,00018,41917294500018,O,1998-06-01,NN,,,2008-01-04T23:32:10,true,3,,,,LD,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
420258972,00041,42025897200041,O,2010-06-15,,,,2011-06-17T19:52:41,true,4,,11,,,LE GINESTOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,56.10C,NAFRev2,N,1.561585,42.977746,0.93,housenumber,11 Le Ginestou 09000 Cos,09099_ujmd96_00011,G,11 LE GINESTOU,
421591645,00062,42159164500062,O,2019-04-01,,,8122ZZ,2019-05-02T19:35:21,true,1,,13,,AV,DE LA MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,RAMONAGE 09,81.22Z,NAFRev2,N,1.570423,42.977478,0.84,housenumber,13 Avenue de la Mairie 09000 Cos,09099_0050_00013,G,13 AVENUE DE LA MAIRIE,
428846042,00011,42884604200011,O,1999-12-26,NN,,,2011-05-03T00:37:47,false,4,,7,,,LE GINESTOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,92.6C,NAF1993,N,1.562555,42.97772,0.93,housenumber,7 Le Ginestou 09000 Cos,09099_ujmd96_00007,G,7 LE GINESTOU,
433489820,00012,43348982000012,O,2000-12-01,NN,,,2006-12-15T01:17:20,false,4,,4,,,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,74.6Z,NAFRev1,N,1.575091,42.977163,0.81,housenumber,4 Lieu Dit Barthe 09000 Cos,09099_fg3b5x_00004,G,4 LIEU DIT BARTHE,
434469086,00012,43446908600012,O,2001-02-19,NN,,,,false,4,,,,LD,LE BASTIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,85.1G,NAF1993,N,4.8743483,45.740665,0.88,poi.restaurant,Le Maryse Bastié (Restaurant) Lyon,https://osm.org/node/245957293,G,,
438400830,00032,43840083000032,O,2008-04-01,,,,2011-06-30T05:20:55,false,2,,10,,AV,DE LA MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,69.20Z,NAFRev2,N,1.569611,42.976609,0.84,housenumber,10 Avenue de la Mairie 09000 Cos,09099_0050_00010,G,10 AVENUE DE LA MAIRIE,
444426225,00017,44442622500017,O,2003-01-01,NN,,,2008-01-04T22:27:25,true,3,,,,,LUBENAC,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.561495,42.973993,0.91,street,Lieu Dit Lubenac 09000 Cos,09099_myjb61,G,LIEU DIT LUBENAC,
445152903,00024,44515290300024,O,2009-12-01,,,,2009-12-02T08:49:43,true,1,,1,B,HAM,DE BARTHES,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.31Z,NAFRev2,N,1.572096,42.980777,0.83,street,Les Hauts de Barthe 09000 Cos,09099_a003,G,LES HAUTS DE BARTHE,
478999972,00027,47899997200027,O,2008-02-11,,,,2008-03-04T10:54:31,true,1,CHEZ VIRGIL GIBAULT,,,,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,94.99Z,NAFRev2,N,1.574955,42.977815,0.91,street,Lieu Dit Barthe 09000 Cos,09099_fg3b5x,G,LIEU DIT BARTHE,
479355620,00010,47935562000010,O,2004-09-01,NN,,,2008-01-05T21:42:24,true,3,,,,,AU VILLAGE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480249929,00013,48024992900013,O,2005-01-01,,,,2014-08-27T09:48:59,false,3,LE COULEIL,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
483876256,00015,48387625600015,O,2005-07-04,NN,,,2006-11-01T03:31:45,false,1,,,,,1 HAMEAU DE BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
484635560,00010,48463556000010,O,2005-09-20,NN,,,2018-09-29T12:28:04,true,3,,,,,MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.56907,42.977248,0.9,street,Place de la Mairie 09000 Cos,09099_0060,G,PLACE DE LA MAIRIE,
493545297,00043,49354529700043,O,2013-11-14,,,,2014-07-10T00:41:47,true,2,,3,,RUE,LA RENARDIERE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-03-27,F,ARIEGE-PHOTOS,,,,74.20Z,NAFRev2,N,1.569782,42.984139,0.7,housenumber,3 Lieu Dit la Renardiere 09000 Cos,09099_krpql3_00003,G,3 LIEU DIT LA RENARDIERE,
494086341,00026,49408634100026,O,2007-07-31,,,,2010-03-17T05:47:56,true,3,,12,,,LOTISSEMENT DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2010-03-01,F,PATRICIA SECRETARIAT,,,,74.30Z,NAFRev2,N,1.580125,42.969974,0.93,housenumber,12 Lotissement de Caussou 09000 Cos,09099_a033_00012,G,12 LOTISSEMENT DE CAUSSOU,
498897701,00021,49889770100021,O,2012-03-07,,,,2019-06-07T03:41:17,true,2,,6,,LD,LA PLAINE DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.20Z,NAFRev2,N,1.575692,42.969896,0.79,housenumber,6 Plaine de Caussou 09000 Cos,09099_b017_00006,G,6 PLAINE DE CAUSSOU,
501414742,00012,50141474200012,O,2007-12-01,,,,2008-04-30T07:29:14,true,3,,,,LD,LUBENAC,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,01.42Z,NAFRev2,N,1.561495,42.973993,0.91,street,Lieu Dit Lubenac 09000 Cos,09099_myjb61,G,LIEU DIT LUBENAC,
503999120,00010,50399912000010,O,2008-03-10,NN,,,2013-05-18T02:46:03,true,1,,,,LD,LUBENAC,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,01.42Z,NAFRev2,N,1.561495,42.973993,0.91,street,Lieu Dit Lubenac 09000 Cos,09099_myjb61,G,LIEU DIT LUBENAC,
504102302,00016,50410230200016,O,2008-05-30,,,4932ZA,2015-03-18T01:26:32,true,2,,4,,,LA PLANE DU CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
504673377,00017,50467337700017,O,2008-06-25,,,,2010-08-18T09:59:48,false,2,,,,LD,ARTIGUES 2,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2010-07-31,F,TOUBAB'ART,,,,47.89Z,NAFRev2,N,1.558686,42.98196,0.75,street,Lieu Dit Artigues 09000 Cos,09099_jrgjgo,G,LIEU DIT ARTIGUES,
509635728,00033,50963572800033,O,2010-10-01,,,,2011-09-02T09:31:08,false,2,,,,,CAMPING MUNICIPAL,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.09Z,NAFRev2,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
510628209,00015,51062820900015,O,2009-02-06,,,,2018-03-22T03:53:02,false,2,,,,,LA PLANE DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2018-02-14,F,,,,,68.20B,NAFRev2,N,1.574701,42.970233,0.71,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
512296450,00012,51229645000012,O,2009-04-01,,,,2020-01-21T03:41:09,false,1,,,,LD,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
512893173,00025,51289317300025,O,2014-06-15,,,,2014-07-02T08:56:01,true,1,,,,CHE,DE GOUDIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,01.21Z,NAFRev2,N,1.56968,42.983995,0.8,street,Chemin de Goudié 09000 Cos,09099_0020,G,CHEMIN DE GOUDIE,
514505866,00012,51450586600012,O,2009-09-08,,,,2012-04-04T11:49:24,true,2,,,,LD,LE BASTIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-03-31,F,SOSSERVICES,,,,43.99C,NAFRev2,N,4.8743483,45.740665,0.88,poi.restaurant,Le Maryse Bastié (Restaurant) Lyon,https://osm.org/node/245957293,G,,
518264692,00014,51826469200014,O,2009-10-15,,,,2012-11-10T01:30:03,true,1,,1,,,LE GINESTOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,74.90B,NAFRev2,N,1.564104,42.977459,0.93,housenumber,1 Le Ginestou 09000 Cos,09099_ujmd96_00001,G,1 LE GINESTOU,
518402300,00025,51840230000025,O,2015-01-05,,,,2016-01-20T15:20:17,true,1,,2,,,LA QUERO DU COS,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,85.59B,NAFRev2,N,1.572404,42.983392,0.78,housenumber,2 La Quero de Cos 09000 Cos,09099_b019_00002,G,2 LA QUERO DE COS,
518402300,00033,51840230000033,O,2017-07-20,,,,2018-03-06T16:01:16,false,1,,2,,LD,LE QUERO,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2017-07-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
519030712,00011,51903071200011,O,2009-12-17,,,,2009-12-28T07:41:58,true,1,,1,,LD,LES HAUTS DE BARTHES,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2009-12-17,A,,,,,64.20Z,NAFRev2,N,1.572096,42.980777,0.9,housenumber,1 Les Hauts de Barthe 09000 Cos,09099_a003_00001,G,1 LES HAUTS DE BARTHE,
519241384,00022,51924138400022,O,2012-03-05,,,,2012-08-31T08:39:48,false,2,,,,,FERME DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
519420434,00010,51942043400010,O,2010-01-15,,,,2013-03-25T10:38:12,false,3,,5,,RUE,ARTIGUES,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,70.22Z,NAFRev2,O,-0.4842389,44.8565868,0.81,poi,Rue du Bois Léger (Pont) Artigues-près-Bordeaux,https://osm.org/way/365268309,G,,
520089376,00013,52008937600013,O,2010-02-05,,,,2016-01-14T10:40:13,false,2,,1,,CHE,DE GOUDIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2013-09-30,F,CREABITAT,,,,71.12B,NAFRev2,N,1.56968,42.983995,0.82,housenumber,1 Chemin de Goudié 09000 Cos,09099_0020_00001,G,1 CHEMIN DE GOUDIE,
520529603,00018,52052960300018,O,2010-03-01,,,,2018-01-15T08:15:05,false,2,,,,PL,DE LA MAIRIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,95.24Z,NAFRev2,N,1.56907,42.977248,0.82,street,Place de la Mairie 09000 Cos,09099_0060,G,PLACE DE LA MAIRIE,
520924903,00013,52092490300013,O,2010-01-01,,,,2010-03-12T03:53:34,true,1,,,,LD,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,1.574955,42.977815,0.91,street,Lieu Dit Barthe 09000 Cos,09099_fg3b5x,G,LIEU DIT BARTHE,
522237874,00022,52223787400022,O,2012-01-13,,,8121ZZ,2015-03-18T00:29:14,true,2,,10,,PL,DE LA BASCULE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.21Z,NAFRev2,N,1.569811,42.979278,0.84,housenumber,10 Place de la Bascule 09000 Cos,09099_0010_00010,G,10 PLACE DE LA BASCULE,
522484740,00017,52248474000017,O,2010-05-17,,,,2012-11-10T02:09:52,true,2,,2,,,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.22Z,NAFRev2,N,1.574848,42.977062,0.81,housenumber,2 Lieu Dit Barthe 09000 Cos,09099_fg3b5x_00002,G,2 LIEU DIT BARTHE,
524426095,00013,52442609500013,O,2010-08-02,,,,2010-08-20T08:37:59,true,1,,,,LD,LE BASTIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,68.20B,NAFRev2,N,4.8743483,45.740665,0.88,poi.restaurant,Le Maryse Bastié (Restaurant) Lyon,https://osm.org/node/245957293,G,,
530010677,00017,53001067700017,O,2010-12-29,,,,2017-10-06T03:48:47,true,1,,2,,RUE,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2010-12-29,A,,,,,68.20B,NAFRev2,N,3.1631355,43.6989539,0.8,poi.steps,Rue Eugène Barthes (Escalier) Le Bousquet-d'Orb,https://osm.org/way/318893852,G,,
531367464,00025,53136746400025,O,2011-11-11,,,4399CZ,2015-03-18T00:35:45,false,2,,,,LD,BASTIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,43.99C,NAFRev2,N,1.582987,42.974489,0.91,street,Lieu Dit Bastie 09000 Cos,09099_205el4,G,LIEU DIT BASTIE,
531874857,00018,53187485700018,O,2011-04-11,,,,2015-03-16T02:48:57,true,2,,,,,LE BASTIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,70.22Z,NAFRev2,N,4.8743483,45.740665,0.88,poi.restaurant,Le Maryse Bastié (Restaurant) Lyon,https://osm.org/node/245957293,G,,
532982956,00023,53298295600023,O,2011-07-01,,,,2014-12-11T03:43:35,true,2,,3,,,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.04Z,NAFRev2,N,1.575201,42.977319,0.81,housenumber,3 Lieu Dit Barthe 09000 Cos,09099_fg3b5x_00003,G,3 LIEU DIT BARTHE,
535093314,00016,53509331400016,O,2011-09-12,,,,2013-08-08T04:00:25,true,2,,2,,,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,46.16Z,NAFRev2,N,1.574848,42.977062,0.81,housenumber,2 Lieu Dit Barthe 09000 Cos,09099_fg3b5x_00002,G,2 LIEU DIT BARTHE,
538167206,00019,53816720600019,O,2012-01-01,,,,2017-04-11T04:14:28,true,2,,,,LD,CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2016-12-31,F,FERME DE CAUSSOU,,,,01.46Z,NAFRev2,N,1.574701,42.970233,0.91,street,Plaine de Caussou 09000 Cos,09099_b017,G,PLAINE DE CAUSSOU,
538681503,00024,53868150300024,O,2016-03-22,,,,2016-06-13T10:57:04,true,1,,2,,CHE,DE GOUDIE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,68.20B,NAFRev2,N,1.568191,42.98319,0.82,housenumber,2 Chemin de Goudié 09000 Cos,09099_0020_00002,G,2 CHEMIN DE GOUDIE,
751419870,00017,75141987000017,O,2012-05-07,,,,2013-09-04T03:49:44,false,2,,,,,FERME DE CAUSSU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
752721670,00020,75272167000020,O,2013-03-28,,,,2015-02-05T09:09:06,true,2,,2,,,BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,68.31Z,NAFRev2,N,1.574848,42.977062,0.81,housenumber,2 Lieu Dit Barthe 09000 Cos,09099_fg3b5x_00002,G,2 LIEU DIT BARTHE,
776653347,00026,77665334700026,O,,NN,,,,true,1,,,,LD,LA PLANE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,55.72,NAP,N,1.579118,42.969518,0.93,street,La Plane 09000 Cos,09099_pl57j1,G,LA PLANE,
790062236,00019,79006223600019,O,2012-11-30,,,,2013-07-23T04:06:48,true,2,,,,,,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.19B,NAFRev2,N,,,0,,,,,,
792728537,00012,79272853700012,O,2013-04-01,,,,2016-04-13T03:41:19,true,3,,10,,,PLAINE DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,68.31Z,NAFRev2,N,1.576244,42.969839,0.93,housenumber,10 Plaine de Caussou 09000 Cos,09099_b017_00010,G,10 PLAINE DE CAUSSOU,
793845637,00016,79384563700016,O,2013-07-15,,,4332AB,2015-03-18T01:40:09,true,3,,,,,LE BARTHE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-05-12,F,OTTET MENUISERIE,,,,43.32A,NAFRev2,N,1.572096,42.980777,0.82,street,Les Hauts de Barthe 09000 Cos,09099_a003,G,LES HAUTS DE BARTHE,
803387869,00024,80338786900024,O,2014-10-13,,,1629ZA,2017-06-15T08:59:05,false,2,APPT ORANGE,,,,FERME DE CAUSSOU,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2017-06-13,F,TOURNICATHARE,,,TOURNICATHARE,16.29Z,NAFRev2,N,,,0,,,,,,
804591022,00012,80459102200012,O,2014-09-16,,,,2017-08-09T03:14:50,true,2,2 LOT HAUT DE COS,,,CHE,DE MAOULE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,73.11Z,NAFRev2,N,1.568277,42.977303,0.73,street,Chemin de la Maoule 09000 Cos,09099_0070,G,CHEMIN DE LA MAOULE,
804729739,00016,80472973900016,O,2014-09-22,,,,2020-10-26T09:39:28,true,2,2 LOT HAUT DE COS,,,CHE,DE LA MAOULE,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,93.29Z,NAFRev2,N,1.568277,42.977303,0.83,street,Chemin de la Maoule 09000 Cos,09099_0070,G,CHEMIN DE LA MAOULE,
804781557,00017,80478155700017,O,2014-10-15,,,9602AB,2014-09-25T10:37:41,true,1,,13,,CHE,DE TAOUS,09000,COS,,,09099,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,96.02A,NAFRev2,N,1.570525,42.975543,0.82,housenumber,13 Chemin de Taous 09000 Cos,09099_0090_00013,G,13 CHEMIN DE TAOUS,