siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801975,00010,21880197500010,O,1983-03-01,02,2020,,2022-08-29T09:09:22,true,4,,62,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.751945,48.003824,0.87,housenumber,62 Route de la Chapelle 88120 Gerbamont,88197_0016_00062,G,62 ROUTE DE LA CHAPELLE,
218801975,00036,21880197500036,O,1983-12-21,01,2020,,2022-08-29T09:09:22,false,3,,16,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.752178,48.003743,0.87,housenumber,16 Route de la Chapelle 88120 Gerbamont,88197_0016_00016,G,16 ROUTE DE LA CHAPELLE,
218801975,00044,21880197500044,O,1997-01-01,NN,,,2020-08-13T15:13:48,false,3,,62,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.751945,48.003824,0.87,housenumber,62 Route de la Chapelle 88120 Gerbamont,88197_0016_00062,G,62 ROUTE DE LA CHAPELLE,
218801975,00051,21880197500051,O,1997-01-01,NN,,,2020-08-13T15:14:48,false,3,MAIRIE,62,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.751945,48.003824,0.87,housenumber,62 Route de la Chapelle 88120 Gerbamont,88197_0016_00062,G,62 ROUTE DE LA CHAPELLE,
218801975,00069,21880197500069,O,1995-12-25,NN,,,2020-08-13T15:15:46,false,2,MAIRIE,62,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.751945,48.003824,0.87,housenumber,62 Route de la Chapelle 88120 Gerbamont,88197_0016_00062,G,62 ROUTE DE LA CHAPELLE,
268801289,00011,26880128900011,O,1992-09-17,NN,,,2020-08-13T15:17:59,true,4,MAIRIE,62,,RTE,CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,88.99B,NAFRev2,N,6.751945,48.003824,0.77,housenumber,62 Route de la Chapelle 88120 Gerbamont,88197_0016_00062,G,62 ROUTE DE LA CHAPELLE,
278800313,00019,27880031300019,O,,,,,,true,1,,,,,ECA LEJOL,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.782152,47.993948,0.46,locality,Hameau de Lejole 88120 Gerbamont,88197_B073,G,HAMEAU DE LEJOLE,
303827182,00013,30382718200013,O,1994-12-31,NN,,,2006-12-07T09:57:20,true,3,,39,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,70.2C,NAFRev1,N,6.750143,48.007352,0.85,housenumber,39 Route du Bouchot 88120 Gerbamont,88197_0007_00039,G,39 ROUTE DU BOUCHOT,
308868785,00012,30886878500012,O,,,,,,true,1,,,,,MOU DES COURRIERES,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
313412272,00012,31341227200012,O,,NN,,,,true,1,,,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,6.783842,47.996385,0.94,street,Les Plateaux 88120 Gerbamont,88197_j4gjb5,G,LES PLATEAUX,
320104136,00025,32010413600025,O,1980-04-01,NN,,,2008-01-04T18:10:30,false,5,,,,,,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
323753483,00011,32375348300011,O,1982-01-01,11,2020,,2022-08-29T09:18:05,false,5,,1772,,,RTE DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIG MAT,,,,46.73A,NAFRev2,O,6.749894,48.006832,0.86,housenumber,1772 Route du Bouchot 88120 Gerbamont,88197_0007_01772,G,1772 ROUTE DU BOUCHOT,
329092654,00014,32909265400014,O,,NN,,,,true,1,,,,,,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,78.02,NAP,N,,,0,,,,,,
329302541,00019,32930254100019,O,,,,,,true,1,,,,,,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337734412,00014,33773441200014,O,1986-05-20,NN,,,2012-10-08T02:33:36,true,5,,3,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,6.751739,48.003234,0.85,housenumber,3 Route des Plateaux 88120 Gerbamont,88197_0084_00003,G,3 ROUTE DES PLATEAUX,
351855358,00013,35185535800013,O,1989-05-01,11,2020,,2022-08-29T09:02:23,true,3,,18,,RUE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
353330301,00014,35333030100014,O,1989-12-18,NN,,,2008-01-04T23:53:08,true,3,,12,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.741214,48.001223,0.85,housenumber,12 Route du Bouchot 88120 Gerbamont,88197_0007_00012,G,12 ROUTE DU BOUCHOT,
378347363,00012,37834736300012,O,1950-01-09,NN,,,,false,3,,39,,RUE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,91.3E,NAF1993,,6.750143,48.007352,0.8,housenumber,39 Route du Bouchot 88120 Gerbamont,88197_0007_00039,G,39 ROUTE DU BOUCHOT,
378347363,00020,37834736300020,O,1994-03-11,NN,,,2023-04-13T21:27:50,true,5,,14,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,94.99Z,NAFRev2,N,-0.4930469,46.7491211,0.84,poi,Route Départementale de la Chapelle Saint-Laurent à la Pommeraye (Pont) La Chapelle-Saint-Laurent,https://osm.org/way/404244081,G,,
378754006,00013,37875400600013,O,1990-07-03,NN,,,2008-11-08T00:34:34,false,3,,9,,CHE,DE LA CONTONNE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1992-03-01,F,GEHIN ELECTRONIQUE,,,,32.2A,NAF1993,N,6.760138,47.998787,0.77,housenumber,9 Route de la Contonne 88120 Gerbamont,88197_0022_00009,G,9 ROUTE DE LA CONTONNE,
378754006,00021,37875400600021,O,1992-03-01,02,2020,,2022-08-29T09:05:51,true,7,,303,,RTE,DE LA COTE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-12-31,A,GEHIN PASCAL ELECTRONIQUE,,,GEHIN PASCAL ELECTRONIQUE,33.13Z,NAFRev2,O,6.750729,48.003255,0.84,housenumber,303 Route de la Côte 88120 Gerbamont,88197_0023_00303,G,303 ROUTE DE LA COTE,
381680180,00019,38168018000019,O,1991-04-09,NN,,,2014-10-06T09:34:31,false,5,,,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2014-05-22,F,,,,,68.20B,NAFRev2,N,6.740829,48.003408,0.83,street,Route du Bouchot 88120 Gerbamont,88197_0007,G,ROUTE DU BOUCHOT,
382873149,00126,38287314900126,O,2018-03-01,,,,2020-12-30T08:32:16,false,2,,1,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,86.90F,NAFRev2,N,6.776458,47.994155,0.94,housenumber,1 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00001,G,1 LES PLATEAUX,
389073610,00021,38907361000021,O,2005-03-02,,,,2021-01-29T11:50:11,true,2,,143,,RTE,DU METTEY,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.748658,48.007796,0.85,housenumber,143 Route du Mettey 88120 Gerbamont,88197_0073_00143,G,143 ROUTE DU METTEY,
392975116,00022,39297511600022,O,1993-07-01,NN,,,2011-04-23T08:16:52,true,5,,,,,LE MOULIN DES CORBIERES,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,O,2.6830923,43.199034,0.81,poi.chalet,Château Vieux Moulin: Gîte Côté Moulin et Gîte Côté Pins (Chalet) Montbrun-des-Corbières,https://osm.org/node/1722575938,G,,
393767470,00015,39376747000015,O,,NN,,,,true,1,,,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,6.783842,47.996385,0.94,street,Les Plateaux 88120 Gerbamont,88197_j4gjb5,G,LES PLATEAUX,
395157324,00017,39515732400017,O,1993-10-01,12,2020,,2022-08-29T09:18:44,true,4,,218,,IMP,DES PENNESIERES,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,O,6.74137,48.001429,0.86,housenumber,218 Impasse des Pennesières 88120 Gerbamont,88197_0081_00218,G,218 IMPASSE DES PENNESIERES,
399109487,00039,39910948700039,O,2002-01-21,NN,,,2008-01-04T19:02:55,true,3,,1,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,6.776458,47.994155,0.94,housenumber,1 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00001,G,1 LES PLATEAUX,
399905728,00016,39990572800016,O,1994-01-01,NN,,,2021-12-02T03:38:07,true,4,,9,,RTE,CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,6.751795,48.003954,0.76,housenumber,9 Route de la Chapelle 88120 Gerbamont,88197_0016_00009,G,9 ROUTE DE LA CHAPELLE,
403301070,00013,40330107000013,O,1995-12-01,NN,,,,true,1,,4,,,DEVANT LES ROCHES,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2A,NAF1993,N,6.770687,48.003148,0.94,interpolation,4 Devant les Roches 88120 Gerbamont,,G,2 DEVANT LES ROCHES,
404266165,00012,40426616500012,O,1995-01-01,NN,,,2020-02-19T04:07:23,true,4,,2,,CHE,DE LA CONTONNE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,01.42Z,NAFRev2,N,6.755182,47.999436,0.77,housenumber,2 Route de la Contonne 88120 Gerbamont,88197_0022_00002,G,2 ROUTE DE LA CONTONNE,
404406001,00010,40440600100010,O,1992-03-02,NN,,,2008-01-04T20:40:13,true,3,,1,,,L ORMETE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.762983,48.007867,0.94,housenumber,1 L’Ormété 88120 Gerbamont,88197_wzv7bg_00001,G,1 L ORMETE,
404872012,00012,40487201200012,O,1980-07-01,NN,,,,true,1,,,,,,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
407924570,00010,40792457000010,O,,NN,,,,true,1,,9,,CHE,DE LA CONTONNE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,6.760138,47.998787,0.77,housenumber,9 Route de la Contonne 88120 Gerbamont,88197_0022_00009,G,9 ROUTE DE LA CONTONNE,
409097581,00014,40909758100014,O,1976-08-18,03,2020,,2022-08-29T09:26:29,true,4,,223,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.753768,48.004671,0.87,housenumber,223 Route de la Chapelle 88120 Gerbamont,88197_0016_00223,G,223 ROUTE DE LA CHAPELLE,
409097599,00016,40909759900016,O,1984-08-07,NN,,,2021-01-21T03:40:27,true,4,,3,,CHE,DU DROIT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.45Z,NAFRev2,N,6.7566534,47.9702775,0.82,poi.track,Route du Droit (Chemin) Thiéfosse,https://osm.org/way/24778985,G,,
409097607,00017,40909760700017,O,1991-12-24,NN,,,2008-01-04T21:21:20,true,3,,7,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.790372,47.997532,0.94,housenumber,7 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00007,G,7 LES PLATEAUX,
409097615,00010,40909761500010,O,,NN,,,,true,1,,,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.783842,47.996385,0.94,street,Les Plateaux 88120 Gerbamont,88197_j4gjb5,G,LES PLATEAUX,
410841100,00010,41084110000010,O,1997-01-01,NN,,,2021-02-23T11:33:04,true,4,,10,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,68.20B,NAFRev2,N,6.767071,48.001375,0.86,housenumber,10 Route des Plateaux 88120 Gerbamont,88197_0084_00010,G,10 ROUTE DES PLATEAUX,
414705152,00018,41470515200018,O,1997-11-04,NN,,,2010-08-05T09:52:44,false,4,,25,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,85.1G,NAFRev1,N,6.740829,48.003408,0.85,housenumber,25 Route du Bouchot 88120 Gerbamont,88197_0007_00025,G,25 ROUTE DU BOUCHOT,
415279710,00016,41527971000016,O,1998-01-01,NN,,,2008-01-04T23:02:00,true,3,,9,,CHE,DE LA CONTONNE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.760138,47.998787,0.77,housenumber,9 Route de la Contonne 88120 Gerbamont,88197_0022_00009,G,9 ROUTE DE LA CONTONNE,
418328217,00017,41832821700017,O,1998-04-06,,,,2008-11-08T01:33:37,false,3,,29,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,01.4B,NAF1993,N,6.745688,48.002391,0.85,housenumber,29 Route du Bouchot 88120 Gerbamont,88197_0007_00029,G,29 ROUTE DU BOUCHOT,
419074273,00014,41907427300014,O,1997-10-01,NN,,,2008-01-04T23:30:43,true,3,,12,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.783842,47.996385,0.94,street,Les Plateaux 88120 Gerbamont,88197_j4gjb5,G,LES PLATEAUX,
419260716,00016,41926071600016,O,1996-01-10,NN,,,,false,4,,9,,RTE,DU METTEY,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,6.748461,48.007726,0.83,housenumber,9 Route du Mettey 88120 Gerbamont,88197_0073_00009,G,9 ROUTE DU METTEY,
421608456,00016,42160845600016,O,1998-02-19,NN,,,2006-11-25T16:16:54,true,4,,18,,RUE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,74.1J,NAF1993,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
421992439,00016,42199243900016,O,1999-01-28,NN,,,2014-09-21T03:16:48,false,4,MR FRANCOIS MARC,,,,,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428042097,00017,42804209700017,O,1992-01-01,NN,,,2005-12-13T10:11:06,true,1,,7,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,6.790372,47.997532,0.94,housenumber,7 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00007,G,7 LES PLATEAUX,
428043004,00012,42804300400012,O,1985-01-01,NN,,,2014-02-17T19:25:05,true,5,,3,,,PEUTE GOUTTE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.7699,48.006308,0.94,housenumber,3 Peute Goutte 88120 Gerbamont,88197_b102_00003,G,3 PEUTE GOUTTE,
430373779,00015,43037377900015,O,1996-01-01,NN,,,2008-01-05T01:52:13,true,3,,1,B,,DEVANT LES ROCHES,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.76942,48.003019,0.94,street,Devant les Roches 88120 Gerbamont,88197_B047,G,DEVANT LES ROCHES,
430623231,00015,43062323100015,O,1991-01-01,NN,,,,true,5,,5,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2003-08-08,F,,,,,01.1A,NAFRev1,N,6.78529,47.996837,0.94,housenumber,5 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00005,G,5 LES PLATEAUX,
431256528,00024,43125652800024,O,2002-01-01,NN,,,2008-04-25T00:30:11,false,3,,3,,RTE,DE SECHAMP,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2005-04-11,F,,,,,92.6C,NAFRev1,N,6.764252,48.010335,0.47,housenumber,3 À Sechamps 88120 Gerbamont,88197_cute69_00003,G,3 A SECHAMPS,
432135705,00023,43213570500023,O,2008-11-12,,,,2011-10-05T05:01:13,true,2,,20,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,6.753022,48.004057,0.87,housenumber,20 Route de la Chapelle 88120 Gerbamont,88197_0016_00020,G,20 ROUTE DE LA CHAPELLE,
434949830,00021,43494983000021,O,2006-09-01,NN,,,2021-10-27T08:15:35,true,5,,221,,IMP,DU THEATRE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-09-01,A,G1 PLUS,,,G1 PLUS,33.20B,NAFRev2,N,6.73554,48.003515,0.84,housenumber,221 Impasse du Theatre 88120 Gerbamont,88197_0115_00221,G,221 IMPASSE DU THEATRE,
435081492,00017,43508149200017,O,2001-02-27,NN,,,2015-11-23T11:08:17,false,4,,41,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,68.20B,NAFRev2,N,6.750521,48.007438,0.85,housenumber,41 Route du Bouchot 88120 Gerbamont,88197_0007_00041,G,41 ROUTE DU BOUCHOT,
438735078,00026,43873507800026,O,2003-10-18,NN,,,2018-01-31T03:59:58,true,3,,5,,RTE,,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1G,NAFRev1,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
439020918,00017,43902091800017,O,2000-03-08,NN,,,2016-08-31T03:15:59,true,4,,1,,RUE,SECHAMP,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.49Z,NAFRev2,N,6.760951,48.011124,0.54,housenumber,1 À Sechamps 88120 Gerbamont,88197_cute69_00001,G,1 A SECHAMPS,
442116927,00017,44211692700017,O,2002-05-15,NN,,,2008-01-04T21:34:52,true,5,,5,,RTE,DU METTEY,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,N,6.749237,48.00766,0.83,housenumber,5 Route du Mettey 88120 Gerbamont,88197_0073_00005,G,5 ROUTE DU METTEY,
443619655,00048,44361965500048,O,2006-09-01,,,,2016-03-03T08:36:40,false,3,,6,,CHE,DU DROIT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,6.7566534,47.9702775,0.82,poi.track,Route du Droit (Chemin) Thiéfosse,https://osm.org/way/24778985,G,,
444078323,00029,44407832300029,O,2007-03-10,,,,2021-02-23T13:26:40,true,2,,3,,IMP,DU THEATRE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.736111,48.003288,0.71,street,Impasse du Theatre 88120 Gerbamont,88197_0115,G,IMPASSE DU THEATRE,
449821438,00016,44982143800016,O,2003-07-01,NN,,,2022-01-20T14:33:58,true,4,,5,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,6.78529,47.996837,0.94,housenumber,5 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00005,G,5 LES PLATEAUX,
451277776,00014,45127777600014,O,2003-12-01,02,2020,,2022-08-29T09:06:20,true,7,,38,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MENUISERIE DE LA COURBELLE,43.32A,NAFRev2,O,6.749153,48.006139,0.86,housenumber,38 Route des Plateaux 88120 Gerbamont,88197_0084_00038,G,38 ROUTE DES PLATEAUX,
451902175,00020,45190217500020,O,2006-09-01,,,,2021-02-23T13:35:30,true,2,,28,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.749035,48.006251,0.86,housenumber,28 Route des Plateaux 88120 Gerbamont,88197_0084_00028,G,28 ROUTE DES PLATEAUX,
453463325,00010,45346332500010,O,2004-05-03,NN,,,2021-02-23T13:37:52,true,4,,530,,RTE,DU METTEY,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-09-01,A,ENTREPRISE PETITJEAN PHILIPPE,,,,43.99C,NAFRev2,N,6.743748,48.008396,0.85,housenumber,530 Route du Mettey 88120 Gerbamont,88197_0073_00530,G,530 ROUTE DU METTEY,
479217317,00045,47921731700045,O,2018-07-01,,,,2021-02-23T13:41:35,true,1,,25,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,6.740829,48.003408,0.85,housenumber,25 Route du Bouchot 88120 Gerbamont,88197_0007_00025,G,25 ROUTE DU BOUCHOT,
479657496,00010,47965749600010,O,2004-11-01,,,,2008-01-05T04:07:21,true,3,,,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,6.756287,48.005403,0.85,street,Route de la Chapelle 88120 Gerbamont,88197_0016,G,ROUTE DE LA CHAPELLE,
480244318,00022,48024431800022,O,2007-07-01,,,,2022-07-27T16:53:09,false,4,,25,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,43.32A,NAFRev2,N,6.740829,48.003408,0.85,housenumber,25 Route du Bouchot 88120 Gerbamont,88197_0007_00025,G,25 ROUTE DU BOUCHOT,
481972628,00020,48197262800020,O,2008-06-01,,,,2021-02-23T13:45:55,true,2,,8,,CHE,DE SAPOIS,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,85.51Z,NAFRev2,N,6.751146,48.00945,0.83,housenumber,8 Chemin de Sapois 88120 Gerbamont,88197_0108_00008,G,8 CHEMIN DE SAPOIS,
481972628,00038,48197262800038,O,2011-11-26,,,,2021-02-23T13:45:55,false,2,,8,,CHE,DE SAPOIS,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2012-11-04,A,LA MIELLERIE DU METTEY,,,,01.49Z,NAFRev2,N,6.751146,48.00945,0.83,housenumber,8 Chemin de Sapois 88120 Gerbamont,88197_0108_00008,G,8 CHEMIN DE SAPOIS,
484760046,00017,48476004600017,O,2005-08-18,,,,2008-01-05T21:54:53,true,2,,12,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.741214,48.001223,0.85,housenumber,12 Route du Bouchot 88120 Gerbamont,88197_0007_00012,G,12 ROUTE DU BOUCHOT,
487466161,00014,48746616100014,O,2006-01-01,,,,2020-11-25T11:05:04,false,3,,7,,,LES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.41Z,NAFRev2,N,6.790372,47.997532,0.94,housenumber,7 Les Plateaux 88120 Gerbamont,88197_j4gjb5_00007,G,7 LES PLATEAUX,
487466161,00022,48746616100022,O,2020-09-01,,,,2022-09-07T04:14:37,true,2,,5606,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,01.41Z,NAFRev2,N,6.756937,48.003433,0.67,street,Route des Plateaux 88120 Gerbamont,88197_0084,G,ROUTE DES PLATEAUX,
490546405,00013,49054640500013,O,2006-06-13,NN,,,2016-04-26T04:04:47,false,4,,3,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2014-06-03,F,,,,,02.40Z,NAFRev2,N,6.751739,48.003234,0.85,housenumber,3 Route des Plateaux 88120 Gerbamont,88197_0084_00003,G,3 ROUTE DES PLATEAUX,
490546405,00039,49054640500039,O,2014-06-03,02,2020,,2022-08-29T09:22:52,true,2,,424,,IMP,DE RETONCHAMP,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,02.40Z,NAFRev2,O,6.747534,48.009797,0.9,housenumber,424 Impasse de Retonchamp 88120 Gerbamont,88197_0094_00424,G,424 IMPASSE DE RETONCHAMP,
491315222,00019,49131522200019,O,2006-07-10,,,,2007-10-05T10:24:26,false,2,,12,,RTE,DE LA CHAPELLE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1G,NAFRev1,N,6.751416,48.003471,0.87,housenumber,12 Route de la Chapelle 88120 Gerbamont,88197_0016_00012,G,12 ROUTE DE LA CHAPELLE,
493152946,00015,49315294600015,O,2006-09-15,,,,2008-01-05T04:38:00,true,2,,41,,RTE,DU BOUCHOT,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.750521,48.007438,0.85,housenumber,41 Route du Bouchot 88120 Gerbamont,88197_0007_00041,G,41 ROUTE DU BOUCHOT,
493815120,00024,49381512000024,O,2015-08-28,,,4339ZZ,2016-08-24T19:22:43,false,2,,8,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2016-08-08,F,,,,SANIDEP88,43.39Z,NAFRev2,N,6.75714,48.004091,0.85,housenumber,8 Route des Plateaux 88120 Gerbamont,88197_0084_00008,G,8 ROUTE DES PLATEAUX,
495049223,00011,49504922300011,O,2007-04-01,,,,2018-09-19T10:22:05,false,7,,6,,CHE,DE LA COTONNE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,6.755357,47.998108,0.68,housenumber,6 Route de la Contonne 88120 Gerbamont,88197_0022_00006,G,6 ROUTE DE LA CONTONNE,
502203946,00012,50220394600012,P,2008-01-01,,,,2021-03-17T03:52:19,true,2,[ND],[ND],[ND],[ND],[ND],[ND],GERBAMONT,,[ND],88197,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-11,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
504486663,00017,50448666300017,O,2008-05-10,01,2020,,2023-03-04T13:00:18,true,1,,2970,,RTE,DES PLATEAUX,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,01.42Z,NAFRev2,N,6.768905,47.999617,0.87,housenumber,2970 Route des Plateaux 88120 Gerbamont,88197_0084_02970,G,2970 ROUTE DES PLATEAUX,
510145998,00017,51014599800017,O,2009-01-12,NN,,,2012-05-05T14:39:04,false,3,,5,,RUE,DE SECHAMP,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,62.01Z,NAFRev2,O,6.764905,48.010814,0.47,housenumber,5 À Sechamps 88120 Gerbamont,88197_cute69_00005,G,5 A SECHAMPS,
514234269,00017,51423426900017,O,2009-07-28,,,,2012-09-26T09:38:24,false,3,,20,,RTE,DU CUTIE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2012-09-15,F,TMC BOIS,,,,43.32A,NAFRev2,O,6.734847,47.997234,0.83,housenumber,20 Route du Cutie 88120 Gerbamont,88197_0026_00020,G,20 ROUTE DU CUTIE,
519549018,00017,51954901800017,O,2010-01-01,,,,2010-01-19T08:48:40,true,1,,9,,RUE,DE LA COTONNE,88120,GERBAMONT,,,88197,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,6.760138,47.998787,0.73,housenumber,9 Route de la Contonne 88120 Gerbamont,88197_0022_00009,G,9 ROUTE DE LA CONTONNE,