id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-79582,2020-04-21,000001,Vente,6288,,,VALOUSSET,B070,07110,07118,Laboule,07,,,07118000AH0208,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,395,4.18925,44.584295
2020-79582,2020-04-21,000001,Vente,6288,,,VALOUSSET,B070,07110,07118,Laboule,07,,,07118000AH0523,,,,,,,,,,,,,0,,,,,T,terres,,,391,4.189148,44.58425
2020-79583,2020-04-29,000002,Vente,500,,,LES CEBEYRES,B011,07110,07118,Laboule,07,,,07118000AD0578,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,449,4.170515,44.58609
2020-79583,2020-04-29,000002,Vente,500,,,LES CEBEYRES,B011,07110,07118,Laboule,07,,,07118000AD0580,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,178,,
2020-79644,2020-04-17,000001,Vente,900,,,LES GARDINELLES,B032,07110,07118,Laboule,07,,,07118000AH0078,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4815,4.189917,44.587836
2020-79644,2020-04-17,000001,Vente,900,,,RANC CHAZAL,B054,07110,07118,Laboule,07,,,07118000AH0079,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,170,4.189663,44.587558
2020-79644,2020-04-17,000001,Vente,900,,,RANC CHAZAL,B054,07110,07118,Laboule,07,,,07118000AH0080,,,,,,,,,,,,,0,,,,,T,terres,,,1195,4.189358,44.587602
2020-79644,2020-04-17,000001,Vente,900,,,RANC CHAZAL,B054,07110,07118,Laboule,07,,,07118000AH0081,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.189042,44.587581
2020-79644,2020-04-17,000001,Vente,900,,,RANC CHAZAL,B054,07110,07118,Laboule,07,,,07118000AH0084,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.18893,44.587698
2020-79644,2020-04-17,000001,Vente,900,,,VALOUSSET,B070,07110,07118,Laboule,07,,,07118000AH0193,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.189142,44.585318
2020-79772,2020-05-22,000002,Echange,400,,,LE BRAUD ET VALOS,B008,07110,07118,Laboule,07,,,07118000AE0458,,,,,,,,,,,,,0,,,,,T,terres,,,426,4.178152,44.58693
2020-79772,2020-05-22,000003,Echange,400,,,SERRE DU BOIS,B065,07110,07118,Laboule,07,,,071180000C0187,,,,,,,,,,,,,0,,,,,P,prés,,,804,4.17981,44.594135
2020-79772,2020-05-22,000003,Echange,400,,,SERRE DU BOIS,B065,07110,07118,Laboule,07,,,071180000C0188,,,,,,,,,,,,,0,,,,,L,landes,,,3860,4.179367,44.594299
2020-79772,2020-05-22,000003,Echange,400,,,SERRE DU BOIS,B065,07110,07118,Laboule,07,,,071180000C0189,,,,,,,,,,,,,0,,,,,L,landes,,,852,4.179909,44.59443
2020-80719,2020-07-16,000001,Vente,2000,,,VALOUSSET,B070,07110,07118,Laboule,07,,,07118000AH0302,,,,,,,,,,,,,0,,,,,T,terres,,,715,4.187856,44.586273
2020-80719,2020-07-16,000001,Vente,2000,,,VALOUSSET,B070,07110,07118,Laboule,07,,,07118000AH0305,,,,,,,,,,,,,0,,,,,T,terres,,,355,4.187493,44.58634
2020-80899,2020-07-22,000001,Vente,150000,,,LE SAHUT,B063,07110,07118,Laboule,07,,,07118000AB0164,,,,,,,,,,,,,0,,,,,L,landes,,,1520,4.149483,44.59079
2020-80899,2020-07-22,000001,Vente,150000,478,,CHE DU SAHUT,0094,07110,07118,Laboule,07,,,07118000AB0257,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,255,4.149935,44.590673
2020-81013,2020-08-27,000001,Echange,200,,,VALOUSSET,B070,07110,07118,Laboule,07,,,07118000AH0263,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.188703,44.584477
2020-81013,2020-08-27,000002,Echange,200,,,RANC CHAZAL,B054,07110,07118,Laboule,07,,,07118000AH0170,,,,,,,,,,,,,0,,,,,J,jardins,,,160,4.190108,44.585107
2020-81302,2020-09-09,000001,Vente,5500,,,LES EYRES,B026,07110,07118,Laboule,07,,,07118000AK0250,,,,,,,,,,,,,0,,,,,L,landes,,,1195,4.169909,44.571763
2020-81302,2020-09-09,000001,Vente,5500,,,LES EYRES,B026,07110,07118,Laboule,07,,,07118000AK0251,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,12245,4.169634,44.572749
2020-81302,2020-09-09,000001,Vente,5500,,,LES EYRES,B026,07110,07118,Laboule,07,,,07118000AK0252,,,,,,,,,,,,,0,,,,,L,landes,,,510,4.169424,44.573614
2020-81302,2020-09-09,000001,Vente,5500,,,LE MATAL,B046,07110,07118,Laboule,07,,,07118000AK0294,,,,,,,,,,,,,0,,,,,T,terres,,,705,4.170682,44.575213
2020-81302,2020-09-09,000001,Vente,5500,,,LE MATAL,B046,07110,07118,Laboule,07,,,07118000AK0295,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,4.17088,44.574989
2020-81302,2020-09-09,000001,Vente,5500,,,LE MATAL,B046,07110,07118,Laboule,07,,,07118000AK0297,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3580,4.170182,44.575069
2020-81302,2020-09-09,000001,Vente,5500,,,LE MATAL,B046,07110,07118,Laboule,07,,,07118000AK0298,,,,,,,,,,,,,0,,,,,L,landes,,,2610,4.169377,44.57473
2020-81302,2020-09-09,000001,Vente,5500,,,LE MATAL,B046,07110,07118,Laboule,07,,,07118000AK0300,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,820,4.170631,44.574498
2020-81302,2020-09-09,000001,Vente,5500,,,LE MATAL,B046,07110,07118,Laboule,07,,,07118000AK0301,,,,,,,,,,,,,0,,,,,L,landes,,,505,4.170328,44.574515
2020-81302,2020-09-09,000001,Vente,5500,,,LES EYRES,B026,07110,07118,Laboule,07,,,07118000AK0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5315,4.169424,44.571269
2020-81339,2020-08-21,000001,Vente,165993,,,LES AGRANAS,B002,07110,07118,Laboule,07,,,071180000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,10700,4.145213,44.607884
2020-81339,2020-08-21,000001,Vente,165993,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0007,,,,,,,,,,,,,0,,,,,L,landes,,,880,4.155807,44.592475
2020-81339,2020-08-21,000001,Vente,165993,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0015,,,,,,,,,,,,,0,,,,,L,landes,,,270,4.156267,44.592203
2020-81339,2020-08-21,000001,Vente,165993,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,2135,4.157258,44.590803
2020-81339,2020-08-21,000001,Vente,165993,5053,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0120,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,160,4.157415,44.591599
2020-81339,2020-08-21,000001,Vente,165993,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0162,,,,,,,,,,,,,0,,,,,P,prés,,,1405,4.156727,44.590657
2020-81339,2020-08-21,000001,Vente,165993,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0163,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1275,4.156601,44.59054
2020-81339,2020-08-21,000001,Vente,165993,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0171,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3950,4.157071,44.590053
2020-81339,2020-08-21,000001,Vente,165993,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0172,,,,,,,,,,,,,0,,,,,L,landes,,,715,4.157317,44.590338
2020-81339,2020-08-21,000001,Vente,165993,,,LE BRUJASSET,B010,07110,07118,Laboule,07,,,07118000AC0359,,,,,,,,,,,,,0,,,,,L,landes,,,850,4.157867,44.584329
2020-81339,2020-08-21,000001,Vente,165993,,,LE BRUJASSET,B010,07110,07118,Laboule,07,,,07118000AC0361,,,,,,,,,,,,,0,,,,,VI,vignes,,,180,4.158226,44.584432
2020-81339,2020-08-21,000001,Vente,165993,,,LE BRUJASSET,B010,07110,07118,Laboule,07,,,07118000AC0362,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.158419,44.584468
2020-81339,2020-08-21,000001,Vente,165993,,,LE BRUJASSET,B010,07110,07118,Laboule,07,,,07118000AC0371,,,,,,,,,,,,,0,,,,,L,landes,,,822,4.15837,44.583884
2020-81339,2020-08-21,000001,Vente,165993,,,LE BRUJASSET,B010,07110,07118,Laboule,07,,,07118000AC0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20490,4.157156,44.583674
2020-81339,2020-08-21,000001,Vente,165993,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0492,,,,,,,,,,,,,0,,,,,L,landes,,,43,4.157086,44.591682
2020-81339,2020-08-21,000001,Vente,165993,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0495,,,,,,,,,,,,,0,,,,,L,landes,,,24,4.157554,44.591597
2020-81339,2020-08-21,000001,Vente,165993,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0497,,,,,,,,,,,,,0,,,,,L,landes,,,58,4.157594,44.591568
2020-81434,2020-09-09,000001,Echange,150,,,LA VIGNASSE,B072,07110,07118,Laboule,07,,,07118000AK0687,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1665,4.167683,44.584434
2020-81434,2020-09-09,000001,Echange,150,,,LA VIGNASSE,B072,07110,07118,Laboule,07,,,07118000AK0688,,,,,,,,,,,,,0,,,,,L,landes,,,3435,4.168165,44.583915
2020-81434,2020-09-09,000002,Echange,150,,,LES CLEDES,B016,07110,07118,Laboule,07,,,07118000AI0186,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4225,4.17833,44.578631
2020-81548,2020-09-12,000001,Vente,25000,,,LE BRAUD ET VALOS,B008,07110,07118,Laboule,07,,,07118000AE0161,,,,,,,,,,,,,0,,,,,T,terres,,,285,4.178889,44.586788
2020-81548,2020-09-12,000001,Vente,25000,,,LE BRAUD ET VALOS,B008,07110,07118,Laboule,07,,,07118000AE0166,,,,,,,,,,,,,0,,,,,T,terres,,,1495,4.178296,44.586662
2020-81548,2020-09-12,000001,Vente,25000,,,LE BRAUD ET VALOS,B008,07110,07118,Laboule,07,,,07118000AE0167,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.178074,44.586446
2020-81548,2020-09-12,000001,Vente,25000,,,LE BRAUD ET VALOS,B008,07110,07118,Laboule,07,,,07118000AE0181,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.178707,44.58688
2020-81548,2020-09-12,000001,Vente,25000,,,LE BRAUD ET VALOS,B008,07110,07118,Laboule,07,,,07118000AE0182,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.178749,44.586857
2020-81991,2020-10-20,000001,Vente,2000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0251,,,,,,,,,,,,,0,,,,,L,landes,,,1188,4.155325,44.599686
2020-81991,2020-10-20,000001,Vente,2000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.154487,44.599435
2020-81991,2020-10-20,000001,Vente,2000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0009,,,,,,,,,,,,,0,,,,,L,landes,,,385,4.156188,44.592839
2020-82615,2020-12-08,000001,Vente,1125,,,LE MONTEIL,B048,07110,07118,Laboule,07,,,07118000AK0487,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3275,4.16584,44.577898
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0504,,,,,,,,,,,,,0,,,,,L,landes,,,4840,4.164757,44.574833
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0512,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4050,4.165579,44.574398
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0513,,,,,,,,,,,,,0,,,,,T,terres,,,3575,4.164215,44.574576
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0514,,,,,,,,,,,,,0,,,,,P,prés,,,26175,4.165018,44.57379
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0515,,,,,,,,,,,,,0,,,,,T,terres,,,750,4.163283,44.574136
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0516,,,,,,,,,,,,,0,,,,,L,landes,,,485,4.163216,44.573966
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0517,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.163785,44.573462
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0518,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.164453,44.572982
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0519,,,,,,,,,,,,,0,,,,,P,prés,,,9300,4.164085,44.57315
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0520,,,,,,,,,,,,,0,,,,,P,prés,,,6639,4.162228,44.573699
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0520,,,,,,,,,,,,,0,,,,,S,sols,,,576,4.162228,44.573699
2020-82719,2020-12-03,000001,Vente,100000,233,,CHE DE LA MAISON CHAMBON,0063,07110,07118,Laboule,07,,,07118000AK0521,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,955,4.162404,44.573618
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0522,,,,,,,,,,,,,0,,,,,L,landes,,,9705,4.160389,44.574746
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0523,,,,,,,,,,,,,0,,,,,P,prés,,,10420,4.160631,44.574695
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10140,4.160906,44.575257
2020-82719,2020-12-03,000001,Vente,100000,,,GOURGOUNEL,B034,07110,07118,Laboule,07,,,07118000AK0534,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5575,4.163482,44.575095
2020-82765,2020-12-03,000001,Vente,50000,,,LES AGRANAS,B002,07110,07118,Laboule,07,,,071180000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.148823,44.609047
2020-82765,2020-12-03,000001,Vente,50000,,,LES AGRANAS,B002,07110,07118,Laboule,07,,,071180000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,4400,4.146533,44.607375
2020-82765,2020-12-03,000001,Vente,50000,,,LES AGRANAS,B002,07110,07118,Laboule,07,,,071180000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,10800,4.148383,44.604665
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0220,,,,,,,,,,,,,0,,,,,L,landes,,,3470,4.156884,44.597313
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,4.156251,44.598399
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0230,,,,,,,,,,,,,0,,,,,L,landes,,,2136,4.155738,44.598709
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.155396,44.598736
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0234,,,,,,,,,,,,,0,,,,,L,landes,,,13328,4.155981,44.599301
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0259,,,,,,,,,,,,,0,,,,,L,landes,,,2238,4.15471,44.598812
2020-82765,2020-12-03,000001,Vente,50000,,,LAUGLANIER,B040,07110,07118,Laboule,07,,,071180000A0262,,,,,,,,,,,,,0,,,,,L,landes,,,5646,4.156336,44.597701
2020-82765,2020-12-03,000001,Vente,50000,,,LES RANCINES,B055,07110,07118,Laboule,07,,,071180000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,3878,4.153169,44.598286
2020-82765,2020-12-03,000001,Vente,50000,,,LES RANCINES,B055,07110,07118,Laboule,07,,,071180000A0270,,,,,,,,,,,,,0,,,,,L,landes,,,2630,4.1541,44.598684
2020-82765,2020-12-03,000001,Vente,50000,,,LES RANCINES,B055,07110,07118,Laboule,07,,,071180000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,8005,4.151853,44.599235
2020-82765,2020-12-03,000001,Vente,50000,,,LES RANCINES,B055,07110,07118,Laboule,07,,,071180000A0274,,,,,,,,,,,,,0,,,,,L,landes,,,11917,4.151285,44.598879
2020-82765,2020-12-03,000001,Vente,50000,,,LES RECLAUSES,B056,07110,07118,Laboule,07,,,071180000A0295,,,,,,,,,,,,,0,,,,,L,landes,,,7370,4.145096,44.600653
2020-82765,2020-12-03,000001,Vente,50000,1796,,RTE DU RIBOULET,0078,07110,07118,Laboule,07,,,07118000AC0034,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,665,4.157651,44.591891
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0035,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.157504,44.592089
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,280,4.159813,44.5924
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0048,,,,,,,,,,,,,0,,,,,T,terres,,,375,4.159697,44.592241
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,470,4.160055,44.592511
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0053,,,,,,,,,,,,,0,,,,,P,prés,,,5375,4.160089,44.592208
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0113,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.15706,44.591145
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0115,,,,,,,,,,,,,0,,,,,T,terres,,,215,4.157273,44.590987
2020-82765,2020-12-03,000001,Vente,50000,,,LES ABRIGES,B001,07110,07118,Laboule,07,,,07118000AC0116,,,,,,,,,,,,,0,,,,,T,terres,,,395,4.157397,44.590974
2020-82765,2020-12-03,000001,Vente,50000,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0146,,,,,,,,,,,,,0,,,,,L,landes,,,425,4.155026,44.591116
2020-82765,2020-12-03,000001,Vente,50000,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0160,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,860,4.155857,44.59087
2020-82765,2020-12-03,000001,Vente,50000,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0161,,,,,,,,,,,,,0,,,,,P,prés,,,2120,4.156108,44.591
2020-82765,2020-12-03,000001,Vente,50000,,,LE SERRE,B064,07110,07118,Laboule,07,,,07118000AC0165,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1165,4.156255,44.590415
2020-82765,2020-12-03,000001,Vente,50000,,,MANTIGEYRE,B045,07110,07118,Laboule,07,,,07118000AD0359,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1565,4.161346,44.59272
2020-82855,2020-12-10,000001,Vente,130000,5113,,LE MONTEIL,B048,07110,07118,Laboule,07,,,07118000AK0457,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,280,4.165735,44.579725
2020-82855,2020-12-10,000001,Vente,130000,,,COMBE CHABERT,B017,07110,07118,Laboule,07,,,07118000AK0591,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3215,4.164026,44.579794
