siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200079333,00015,20007933300015,O,2018-01-01,01,2021,,2023-11-27T13:18:49,true,1,MAIRIE,,,,AU VILLAGE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,36.00Z,NAFRev2,O,0.415213,43.429742,0.7,street,Village 32300 Saint-Michel,32397_v5fn3q,G,VILLAGE,
213203979,00017,21320397900017,O,1983-03-01,02,2021,,2023-11-27T13:21:27,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213203979,00025,21320397900025,O,1983-12-21,02,2021,,2023-11-27T13:21:27,false,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253200588,00015,25320058800015,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,2,,,,,MAIRIE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2003-01-13,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263204992,00014,26320499200014,O,1984-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201489,00011,29320148900011,O,1983-09-14,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311227565,00026,31122756500026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317043818,00010,31704381800010,O,1900-01-01,,,,2019-11-14T14:00:32,false,2,,,,LD,SAINT JAYMES,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,29.14,NAP,N,0.396814,43.43518,0.93,locality,Saint Jaymes 32300 Saint-Michel,32397_B042,G,SAINT JAYMES,
317799039,00019,31779903900019,O,1980-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
322228396,00014,32222839600014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA BOURGADE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.440642,43.427724,0.32,locality,Tuco de la Taragne 32300 Saint-Michel,32397_B046,G,TUCO DE LA TARAGNE,
323574327,00017,32357432700017,O,1982-01-19,01,2021,4391AZ,2023-11-27T13:40:32,true,5,LENCLADE,,,,BEDARD,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,43.32A,NAFRev2,O,2.3430901,48.9372085,0.75,poi.park,Jardin Fatima Bedar (Parc) Saint-Denis,https://osm.org/way/359641797,G,,
325478824,00015,32547882400015,O,1982-10-04,NN,,,2019-11-14T14:00:32,false,5,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
325478824,00031,32547882400031,O,2007-11-01,,,,2021-02-23T10:47:57,true,2,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325836120,00015,32583612000015,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
331860684,00017,33186068400017,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335235966,00017,33523596600017,O,1986-04-07,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
338518699,00016,33851869900016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339225609,00058,33922560900058,O,2023-01-15,,,,2023-03-04T12:43:57,true,1,,,,,A DUPLAN,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339862708,00049,33986270800049,O,1996-11-01,,,,2019-11-14T14:00:32,false,3,CHEZ MR JO JANVIER,,,,PEGOTS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
341109163,00012,34110916300012,O,1987-04-01,11,2021,,2023-11-27T13:53:46,true,4,MOUNTAUT,,,,PUNTONIS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
341914232,00010,34191423200010,O,1987-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
342980174,00029,34298017400029,O,2005-01-01,,,,2019-11-14T14:00:32,true,3,EN QUESTAT,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347825259,00018,34782525900018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
348367046,00011,34836704600011,O,1988-10-01,11,2021,,2023-11-27T13:58:56,true,4,,,,,BOURGADE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,0.1839888,42.7598139,0.9,poi.peak,Pic de Bourgade Aragnouet,https://osm.org/node/5375864400,G,,
349310383,00014,34931038300014,O,1989-01-18,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
349770370,00014,34977037000014,O,1989-02-01,NN,,,2019-11-14T14:00:32,true,7,,,,LD,LE CAILLAOUO,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2011-03-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352497861,00018,35249786100018,O,1989-11-16,NN,,,2020-07-11T03:57:25,true,3,,,,,BOURGADE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.1839888,42.7598139,0.9,poi.peak,Pic de Bourgade Aragnouet,https://osm.org/node/5375864400,G,,
353156946,00033,35315694600033,O,2015-02-11,,,1071CB,2019-11-14T14:00:32,false,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
356000737,04294,35600073704294,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,RTE,MIRANDE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT MICHEL,,,,64.1A,NAFRev1,N,,,0,,,,,,
377665476,00018,37766547600018,O,1989-07-01,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2000-02-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
379663495,00016,37966349500016,O,1990-07-24,NN,,,2019-11-14T14:00:32,true,3,,,,RUE,PRINCIPALE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,91.3E,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384089603,00037,38408960300037,O,1998-09-01,NN,,9602AB,2022-12-31T03:49:13,true,4,,,,LD,PIBOULAIRES,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
385214879,00020,38521487900020,O,1994-04-15,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389990862,00010,38999086200010,O,1992-12-19,NN,,,2019-11-14T14:00:32,true,3,,,,LD,AU PECOS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390236222,00019,39023622200019,O,1993-01-01,NN,,,2021-02-23T11:16:09,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390485639,00012,39048563900012,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391034469,00018,39103446900018,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391610185,00012,39161018500012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PECOS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
394047591,00018,39404759100018,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
396210593,00010,39621059300010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
396213530,00027,39621353000027,O,1967-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,MOULIN,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,01.1A,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
396310104,00015,39631010400015,O,1963-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
396712309,00014,39671230900014,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396910663,00014,39691066300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,,,0,,,,,,
399421957,00024,39942195700024,O,2002-10-01,01,2021,,2023-11-27T13:41:50,true,5,AU BEDART,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399570399,00028,39957039900028,O,2019-10-01,,,,2021-02-23T11:23:23,true,1,,,,,LA BOURGADE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.10Z,NAFRev2,N,0.440642,43.427724,0.32,locality,Tuco de la Taragne 32300 Saint-Michel,32397_B046,G,TUCO DE LA TARAGNE,
400006003,00018,40000600300018,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401424270,00015,40142427000015,O,1900-01-01,NN,,2341ZZ,2019-11-14T14:00:32,true,4,,,,LD,BOURDETS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2009-07-01,A,SUE URE CERAMICS,,,,23.41Z,NAFRev2,N,-2.3151755,46.7067858,0.88,poi.track,Chemin des Petits Bourdets L'Île-d'Yeu,https://osm.org/way/301834983,G,,
402146914,00021,40214691400021,O,2009-03-02,,,,2022-05-03T03:37:45,true,3,SAINT JAYMES,,,LD,SAINT JAYMES,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-04-21,F,DISTRIECO,,,,47.99B,NAFRev2,N,0.396814,43.43518,0.93,locality,Saint Jaymes 32300 Saint-Michel,32397_B042,G,SAINT JAYMES,
402146914,00039,40214691400039,O,2014-09-01,,,,2022-05-03T03:37:45,false,2,JACOUM,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-04-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
402870802,00012,40287080200012,O,1995-09-01,01,2021,,2023-11-27T13:46:21,true,4,,,,,EN MANAOU,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404076721,00012,40407672100012,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405274028,00027,40527402800027,O,1987-12-31,NN,,,2019-11-14T14:00:32,false,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407691450,00016,40769145000016,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408432250,00012,40843225000012,O,1996-07-24,NN,,3109BA,2019-11-14T14:00:32,true,4,,,,LD,BOURDETS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-2.3151755,46.7067858,0.88,poi.track,Chemin des Petits Bourdets L'Île-d'Yeu,https://osm.org/way/301834983,G,,
408576916,00014,40857691600014,O,1996-07-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410805683,00019,41080568300019,O,1997-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413201740,00011,41320174000011,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413378696,00012,41337869600012,O,1997-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BIDALLON,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414214148,00010,41421414800010,O,1980-06-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MENICOU,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417705142,00012,41770514200012,O,1998-01-01,NN,,,2020-08-25T10:43:04,true,4,LE MENICOU,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417826013,00019,41782601300019,O,1966-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417828571,00014,41782857100014,O,1966-01-01,NN,,,2023-07-03T20:41:50,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417832904,00011,41783290400011,O,1964-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835444,00015,41783544400015,O,1974-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417838224,00018,41783822400018,O,1975-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417841814,00011,41784181400011,O,1978-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417851458,00014,41785145800014,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417853934,00012,41785393400012,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,CAP COUSTETS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.368583,43.431677,0.73,locality,Cap Coustès 32300 Saint-Michel,32397_B014,G,CAP COUSTES,
417855517,00013,41785551700013,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861358,00014,41786135800014,O,1989-07-01,NN,,,2020-02-22T03:44:09,true,4,,,,,LA BOURGADE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.11Z,NAFRev2,N,0.440642,43.427724,0.32,locality,Tuco de la Taragne 32300 Saint-Michel,32397_B046,G,TUCO DE LA TARAGNE,
417863487,00019,41786348700019,O,1990-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865169,00011,41786516900011,O,1991-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417865334,00011,41786533400011,O,1991-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PECOS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1427725,43.341039,0.88,poi.track,Chemin de Pécos Lescurry,https://osm.org/way/245280491,G,,
417866860,00014,41786686000014,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,6,ST JAYMES,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.396814,43.43518,0.74,locality,Saint Jaymes 32300 Saint-Michel,32397_B042,D,SAINT JAYMES,
417866878,00016,41786687800016,O,1991-09-24,NN,,,2019-11-14T14:00:32,true,3,,,,,LE PRADO,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.070164,50.653375,0.89,poi.cafe,Le Prado (Café) La Madeleine,https://osm.org/way/108793999,G,,
417868874,00013,41786887400013,O,1993-11-25,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417872710,00013,41787271000013,O,1997-06-18,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418615381,00013,41861538100013,O,1998-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418972949,00014,41897294900014,O,1971-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418977948,00011,41897794800011,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419157227,00028,41915722700028,O,2003-02-01,NN,,,2019-11-14T14:00:32,false,5,,,,LD,AU BEDART,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
419765730,00017,41976573000017,O,1998-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,PIBOULAYRE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420931933,00022,42093193300022,O,2021-12-14,,,,2022-01-29T04:01:31,true,1,LE BARBARAOU,,,LD,LE CELERIS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421209834,00017,42120983400017,O,1998-12-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422053330,00011,42205333000011,O,1998-12-08,NN,,,2019-11-14T14:00:32,true,3,,,,,PECOS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.1427725,43.341039,0.88,poi.track,Chemin de Pécos Lescurry,https://osm.org/way/245280491,G,,
424967214,00026,42496721400026,O,2013-04-08,,,4399CZ,2019-11-14T14:00:32,false,2,,,,,A JACOUM,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
425261781,00016,42526178100016,O,1996-07-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425262623,00019,42526262300019,O,1985-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428198766,00019,42819876600019,O,1987-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
430517565,00015,43051756500015,O,1993-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PETITATS,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430518100,00010,43051810000010,O,1984-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431784297,00019,43178429700019,O,2000-05-01,NN,,,2020-03-04T04:14:33,true,3,,,,LD,LE CAILLAOUO,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
433328663,00060,43332866300060,O,2016-11-18,,,,2023-01-09T08:37:04,true,2,DOMAINE ST JAYMES,,,,RD 237,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,66.21Z,NAFRev2,N,0.396814,43.43518,0.4,locality,Saint Jaymes 32300 Saint-Michel,32397_B042,D,SAINT JAYMES,
433445871,00018,43344587100018,O,2000-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BIDALLON,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
434218640,00010,43421864000010,O,2000-10-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2002-02-14,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
435059902,00013,43505990200013,O,2001-02-18,NN,,,2019-11-14T14:00:32,false,3,,,,,MAISON DE LA POSTE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4A,NAF1993,N,5.0219189,44.7275787,0.9,poi.bank,Caisse d'Épargne (Banque) Crest,https://osm.org/way/72549999,G,,
437540636,00010,43754063600010,O,2001-04-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LES BOURDETES,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,1.257467,43.6183215,0.82,poi.information,Les Bourdettes (Informations) Pibrac,https://osm.org/node/335878150,G,,
438166225,00013,43816622500013,O,2001-06-08,NN,,,2019-11-14T14:00:32,true,3,,,,,PIBOULAYRES,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438984627,00010,43898462700010,O,1999-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
443006119,00012,44300611900012,O,2002-08-01,NN,,,2019-11-14T14:00:32,true,3,,,,,LE BARBARAOU,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
444339014,00011,44433901400011,O,2002-10-08,NN,,,2020-03-12T04:11:55,true,11,LE CAILLAOU,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.91B,NAFRev2,N,,,0,,,,,,
447615568,00030,44761556800030,O,2008-05-15,,,,2019-11-14T14:00:32,false,2,,,,,TUCO DE LA TARAGNE,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,0.440642,43.427724,0.93,locality,Tuco de la Taragne 32300 Saint-Michel,32397_B046,G,TUCO DE LA TARAGNE,
449237874,00010,44923787400010,O,2001-01-01,NN,,,2022-01-20T03:35:08,false,5,LE BARBARAOU,,,,LE BARBARAOU,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-01-12,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
450083183,00019,45008318300019,O,2004-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450083183,00027,45008318300027,O,2004-01-01,,,,2019-11-14T14:00:32,true,1,,,,LD,BEDARD,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,68.20A,NAFRev2,N,2.3430901,48.9372085,0.75,poi.park,Jardin Fatima Bedar (Parc) Saint-Denis,https://osm.org/way/359641797,G,,
452947872,00019,45294787200019,O,2004-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,BEDARD,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2004-12-25,F,SARL D.M.I.E.,,,,51.8M,NAFRev1,O,2.3430901,48.9372085,0.75,poi.park,Jardin Fatima Bedar (Parc) Saint-Denis,https://osm.org/way/359641797,G,,
477572465,00011,47757246500011,O,2004-05-01,01,2020,,2022-08-29T09:10:20,true,3,A BOUBEE,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
478092869,00013,47809286900013,O,2004-07-20,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479083230,00017,47908323000017,O,2003-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479098493,00014,47909849300014,O,2004-11-01,,,,2019-11-14T14:00:32,true,3,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
479098493,00022,47909849300022,O,2022-01-01,,,,2023-01-09T11:04:59,false,1,,,,,SARREGAYOLLES,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479502478,00015,47950247800015,O,1993-01-01,,,,2019-11-14T14:00:32,true,4,GOUANDET,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482964400,00014,48296440000014,O,2005-05-13,,,,2019-11-14T14:00:32,true,2,,,,,,32300,SAINT-MICHEL,,,32397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,