id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-31883,2021-09-07,000001,Vente,337305,8,,RUE DES REBATES,0203,03200,03001,Abrest,03,,,03001000ZH0535,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1190,3.425775,46.093479
2021-31883,2021-09-07,000001,Vente,337305,8,,RUE DES REBATES,0203,03200,03001,Abrest,03,,,03001000ZH0535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1190,3.425775,46.093479
2021-31905,2021-09-15,000001,Vente,148000,,,LA CASCADE,B010,03200,03001,Abrest,03,,,03001000AD0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,499,3.444061,46.106841
2021-31905,2021-09-15,000001,Vente,148000,13,,AV DE CUSSET,0050,03200,03001,Abrest,03,,,03001000AD0584,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,213,3.44431,46.106826
2021-31905,2021-09-15,000001,Vente,148000,13,,AV DE CUSSET,0050,03200,03001,Abrest,03,,,03001000AD0585,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.444029,46.106878
2021-32100,2021-09-09,000001,Vente,109500,170,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.438665,46.112814
2021-32100,2021-09-09,000001,Vente,109500,170,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0024,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,396,3.438665,46.112814
2021-32210,2021-08-31,000001,Vente,120150,26,,RUE DES BRAGES,0048,03200,03001,Abrest,03,,,03001000ZK0066,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,190,3.445604,46.104259
2021-32210,2021-08-31,000001,Vente,120150,26,,RUE DES BRAGES,0048,03200,03001,Abrest,03,,,03001000ZK0066,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,POTAG,Jardin potager,380,3.445604,46.104259
2021-32272,2021-09-09,000001,Vente,57500,,,RUE DE LA CROUX,0104,03200,03001,Abrest,03,,,03001000ZK0900,,,,,,,,,,,,,0,,,,,T,terres,,,1011,3.448401,46.099181
2021-32433,2021-10-04,000001,Vente,6500,94,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,2970,3.460027,46.093477
2021-32433,2021-10-04,000001,Vente,6500,94,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.460027,46.093477
2021-32450,2021-09-29,000001,Vente,10000,,,RUE DES TAISSES,0215,03200,03001,Abrest,03,,,03001000ZC0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2246,3.454546,46.091946
2021-32887,2021-10-05,000002,Vente,1,,,RUE DES RIVAUX,0400,03200,03001,Abrest,03,,,03001000ZH0600,,,,,,,,,,,,,0,,,,,S,sols,,,2899,3.42859,46.090882
2021-32887,2021-10-05,000002,Vente,1,,,CHE DE PRE LONG,0175,03200,03001,Abrest,03,,,03001000ZH0601,,,,,,,,,,,,,0,,,,,S,sols,,,6945,,
2021-33228,2021-10-21,000002,Vente,63000,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0553,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,471,3.445953,46.102002
2021-33228,2021-10-21,000002,Vente,63000,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,243,3.445892,46.101892
2021-33228,2021-10-21,000002,Vente,63000,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0556,,,,,,,,,,,,,0,,,,,T,terres,,,229,3.445934,46.101788
2021-33228,2021-10-21,000002,Vente,63000,,,CHAMP DES BOMIANTS,B018,03200,03001,Abrest,03,,,03001000AE0562,,,,,,,,,,,,,0,,,,,P,prés,,,389,3.445991,46.101702
2021-33305,2021-10-27,000001,Vente,160000,28,,AV DE CUSSET,0050,03200,03001,Abrest,03,,,03001000ZK0037,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,520,3.445036,46.107654
2021-33468,2021-10-15,000002,Vente,37000,,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZD0320,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.470705,46.088516
2021-33525,2021-11-05,000001,Vente,47000,,,RUE DE BELLEVUE,0046,03200,03001,Abrest,03,,,03001000AE0600,,,,,,,,,,,,,0,,,,,T,terres,,,1762,3.445789,46.102448
2021-33525,2021-11-05,000002,Vente,47000,,,RUE DE BELLEVUE,0046,03200,03001,Abrest,03,,,03001000AE0600,,,,,,,,,,,,,0,,,,,T,terres,,,1762,3.445789,46.102448
2021-33738,2021-11-12,000001,Vente,136000,3,,IMP DES PRES BAS,0177,03200,03001,Abrest,03,,,03001000ZE0364,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,800,3.463882,46.083084
2021-33738,2021-11-12,000001,Vente,136000,3,,IMP DES PRES BAS,0177,03200,03001,Abrest,03,,,03001000ZE0364,,,,,,,,,,,,,0,1,Maison,80,2,T,terres,,,1200,3.463882,46.083084
2021-33996,2021-11-20,000001,Vente,3000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0571,,,,,,,,,,,,,0,,,,,T,terres,,,754,3.438694,46.105128
2021-34073,2021-11-25,000001,Vente,65000,19,,RUE DE LA DAME,0109,03200,03001,Abrest,03,,,03001000ZC0364,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,322,3.449972,46.09527
2021-34188,2021-12-02,000001,Vente,125000,36,,RUE DES BRAGES,0048,03200,03001,Abrest,03,,,03001000ZK0061,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,185,3.445278,46.104981
2021-34188,2021-12-02,000001,Vente,125000,36,,RUE DES BRAGES,0048,03200,03001,Abrest,03,,,03001000ZK0061,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,POTAG,Jardin potager,545,3.445278,46.104981
2021-34431,2021-12-10,000001,Vente,130250,58,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,978,3.432148,46.096715
2021-34431,2021-12-10,000001,Vente,130250,58,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZH0192,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,978,3.432148,46.096715
2021-34597,2021-12-09,000001,Vente,25000,,,RUE DES PLANS,0201,03200,03001,Abrest,03,,,03001000ZI0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1988,3.425508,46.095951
2021-34597,2021-12-09,000001,Vente,25000,,,RUE DES PLANS,0201,03200,03001,Abrest,03,,,03001000ZI0273,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.425109,46.095737
2021-34763,2021-12-15,000001,Vente,152500,128,B,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0494,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.466179,46.096488
2021-34763,2021-12-15,000001,Vente,152500,128,B,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0494,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,MARAI,Pré marais,401,3.466179,46.096488
2021-34819,2021-12-16,000001,Vente,150000,16,,IMP DU VERT PRE,0230,03200,03001,Abrest,03,,,03001000AE0097,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,560,3.442181,46.10167
2021-34892,2021-12-03,000001,Vente,248000,10,,RUE ARTHUR RIMBAUD,0205,03200,03001,Abrest,03,,,03001000ZE0611,,,,,,,,,,,,,0,1,Maison,107,5,AB,terrains a bâtir,,,1107,3.460702,46.087509
2021-34971,2021-12-22,000001,Vente,90000,,,LES BIERNETS,B004,03200,03001,Abrest,03,,,03001000AH0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,703,3.448566,46.095482
2021-34971,2021-12-22,000001,Vente,90000,55,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000AH0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,3.448624,46.095368
2021-34971,2021-12-22,000001,Vente,90000,55,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000AH0118,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,226,3.448624,46.095368
2021-35140,2021-12-21,000001,Vente,90000,,,LES PLANTEES,B082,03200,03001,Abrest,03,,,03001000AC0008,,,,,,,,,,,,,0,,,,,T,terres,,,4318,3.438545,46.110103
2021-35140,2021-12-21,000001,Vente,90000,,,LES PLANTEES,B082,03200,03001,Abrest,03,,,03001000AC0008,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.438545,46.110103
2021-35140,2021-12-21,000001,Vente,90000,135,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0169,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,630,0,S,sols,,,1462,3.439582,46.110531
2021-35517,2021-01-07,000001,Vente,2500,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AC0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,792,3.439043,46.108989
2021-35590,2021-01-18,000001,Vente,24000,,,RUE DE LA CROUX,0104,03200,03001,Abrest,03,,,03001000ZK0905,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,3.448333,46.099793
2021-35590,2021-01-18,000001,Vente,24000,,,RUE DES ECOLES,0070,03200,03001,Abrest,03,,,03001000ZK0906,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,3.448382,46.099682
2021-35610,2021-01-15,000001,Vente,222306,10,,RUE DES ETANGS,0091,03200,03001,Abrest,03,,,03001000ZI0231,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.423033,46.095492
2021-35610,2021-01-15,000001,Vente,222306,10,,RUE DES ETANGS,0091,03200,03001,Abrest,03,,,03001000ZI0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.423033,46.095492
2021-35610,2021-01-15,000001,Vente,222306,10,,RUE DES ETANGS,0091,03200,03001,Abrest,03,,,03001000ZI0231,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2198,3.423033,46.095492
2021-35610,2021-01-15,000001,Vente,222306,10,,RUE DES ETANGS,0091,03200,03001,Abrest,03,,,03001000ZI0231,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,2198,3.423033,46.095492
2021-35623,2021-01-18,000001,Vente,70500,90,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0022,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,650,3.451658,46.092899
2021-35647,2021-01-08,000001,Vente,97280,2,,RUE DE LA LIBERTE,0120,03200,03001,Abrest,03,,,03001000AH0627,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,94,3.445198,46.097845
2021-35687,2021-01-22,000001,Vente,65000,128,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0194,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,846,3.440541,46.110166
2021-35699,2021-01-29,000001,Vente,116910,13,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AE0354,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,167,3.441037,46.101248
2021-35699,2021-01-29,000001,Vente,116910,13,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AE0503,,,,,,,,,,,,,0,,,,,T,terres,,,128,3.440719,46.10129
2021-35736,2021-02-04,000001,Vente,8000,,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZD0245,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.477824,46.094545
2021-35753,2021-02-08,000002,Vente,1,,,RUE DES PLANS,0201,03200,03001,Abrest,03,,,03001000ZI0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,3.422646,46.096304
2021-35869,2021-02-26,000002,Vente,3.7,,,LES SABLES,B097,03200,03001,Abrest,03,,,03001000ZH0406,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.431773,46.094646
2021-35869,2021-02-26,000002,Vente,3.7,,,RUE DE L INDUSTRIE,0280,03200,03001,Abrest,03,,,03001000ZH0500,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.433548,46.093957
2021-35869,2021-02-26,000002,Vente,3.7,,,CHE DE LA CAILLAUDE,0043,03200,03001,Abrest,03,,,03001000ZH0590,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,39,3.433005,46.093957
2021-35883,2021-02-15,000001,Vente,80000,,,CONTREE DES VERNES,B049,03200,03001,Abrest,03,,,03001000ZI0145,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,19,3.428371,46.101696
2021-35883,2021-02-15,000001,Vente,80000,24,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0147,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,988,3.428089,46.101505
2021-35883,2021-02-15,000001,Vente,80000,24,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,3.428089,46.101505
2021-35883,2021-02-15,000001,Vente,80000,24,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,3.428089,46.101505
2021-35883,2021-02-15,000001,Vente,80000,24,,RTE D HAUTERIVE,0108,03200,03001,Abrest,03,,,03001000ZI0217,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.428208,46.101577
2021-35886,2021-03-05,000001,Vente,25000000,,,LES PLANS,B081,03200,03001,Abrest,03,,,03001000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,5840,3.420111,46.098729
2021-35886,2021-03-05,000001,Vente,25000000,,,LA FORET,B064,03200,03001,Abrest,03,,,03001000ZI0254,,,,,,,,,,,,,0,,,,,S,sols,,,4194,3.419572,46.098543
2021-35888,2021-02-10,000001,Vente,50000,,,RUE DES PLANS,0201,03200,03001,Abrest,03,,,03001000ZI0307,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1260,3.422872,46.096504
2021-36006,2021-03-02,000001,Vente,174600,9,,RUE DE L EST,0090,03200,03001,Abrest,03,,,03001000ZK0479,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1460,3.446941,46.101426
2021-36024,2021-01-14,000001,Vente,93987.5,42,,AV DE CUSSET,0050,03200,03001,Abrest,03,,,03001000ZK0874,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,333,3.444864,46.108533
2021-36024,2021-01-14,000001,Vente,93987.5,42,,AV DE CUSSET,0050,03200,03001,Abrest,03,,,03001000ZK0874,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,717,3.444864,46.108533
2021-36105,2021-03-15,000001,Vente,233,,,LE BAS DES TAISSES,B002,03200,03001,Abrest,03,,,03001000ZC0282,,,,,,,,,,,,,0,,,,,T,terres,,,920,3.459338,46.090904
2021-36112,2021-03-12,000001,Vente,175850,15,,RUE DES COCCINELLES,0049,03200,03001,Abrest,03,,,03001000ZK0509,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,710,3.451687,46.099876
2021-36120,2021-03-22,000001,Vente,154500,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0179,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.441891,46.107723
2021-36120,2021-03-22,000001,Vente,154500,90,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0548,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,3.44108,46.107691
2021-36120,2021-03-22,000001,Vente,154500,90,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0548,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,POTAG,Jardin potager,3530,3.44108,46.107691
2021-36236,2021-04-14,000001,Vente,122400,32,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZI0039,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,422,3.426927,46.096173
2021-36236,2021-04-14,000001,Vente,122400,32,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,3.426927,46.096173
2021-36236,2021-04-14,000001,Vente,122400,32,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZI0039,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,858,3.426927,46.096173
2021-36236,2021-04-14,000001,Vente,122400,32,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZI0039,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,858,3.426927,46.096173
2021-36299,2021-04-24,000001,Vente,150000,138,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0504,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,920,3.443795,46.107835
2021-36299,2021-04-24,000001,Vente,150000,138,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AD0504,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,195,3.443795,46.107835
2021-36411,2021-05-06,000001,Vente,20000,,,RUE DE LA MOTTE,0062,03200,03001,Abrest,03,,,03001000ZC0555,,,,,,,,,,,,,0,,,,,T,terres,,,483,3.453593,46.093633
2021-36411,2021-05-06,000001,Vente,20000,,,RUE DE LA MOTTE,0062,03200,03001,Abrest,03,,,03001000ZC0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,486,3.453593,46.093633
2021-36411,2021-05-06,000001,Vente,20000,,,RUE DE LA MOTTE,0062,03200,03001,Abrest,03,,,03001000ZC0555,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.453593,46.093633
2021-36411,2021-05-06,000001,Vente,20000,,,RUE DE LA MOTTE,0062,03200,03001,Abrest,03,,,03001000ZC0556,,,,,,,,,,,,,0,,,,,T,terres,,,31,3.453202,46.093509
2021-36441,2021-05-11,000001,Vente,3060,,,LA PAROUCHANE,B079,03200,03001,Abrest,03,,,03001000ZK0701,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.445244,46.099159
2021-36512,2021-05-12,000001,Vente,196650,124,T,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZE0578,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,873,3.45689,46.088069
2021-36512,2021-05-12,000001,Vente,196650,,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZE0585,,,,,,,,,,,,,0,,,,,T,terres,,,295,3.456449,46.088045
2021-36521,2021-05-12,000001,Vente,86620,190,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AC0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,3.441507,46.112368
2021-36521,2021-05-12,000001,Vente,86620,190,,AV DE VICHY,0240,03200,03001,Abrest,03,,,03001000AC0062,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,405,3.441507,46.112368
2021-36565,2021-05-20,000001,Vente,75000,5603,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.471122,46.088455
2021-36565,2021-05-20,000001,Vente,75000,5603,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.471122,46.088455
2021-36565,2021-05-20,000001,Vente,75000,5603,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.471122,46.088455
2021-36565,2021-05-20,000001,Vente,75000,5603,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZE0251,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,250,3.471122,46.088455
2021-36565,2021-05-20,000001,Vente,75000,5935,,RUE DU CHATEAU DES CHAUSSINS,0053,03200,03001,Abrest,03,,,03001000ZE0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.471226,46.088527
2021-36641,2021-05-25,000001,Vente,105040,39,,RUE DE LA LIBERTE,0120,03200,03001,Abrest,03,,,03001000AH0739,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,67,3.442722,46.098872
2021-36644,2021-04-26,000001,Vente,100000,5447,,LES BIERNETS,B004,03200,03001,Abrest,03,,,03001000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.447257,46.096366
2021-36644,2021-04-26,000001,Vente,100000,5447,,LES BIERNETS,B004,03200,03001,Abrest,03,,,03001000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.447257,46.096366
2021-36644,2021-04-26,000001,Vente,100000,4,,RUE DES BIERNETS,0038,03200,03001,Abrest,03,,,03001000AH0802,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,148,3.447404,46.09622
2021-36644,2021-04-26,000001,Vente,100000,,,IMP DES BIERNETS,0037,03200,03001,Abrest,03,,,03001000AH0805,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.447432,46.096156
2021-36722,2021-06-14,000001,Vente,22530,6,,RUE DES LIBELLULES,0118,03200,03001,Abrest,03,,,03001000ZK0831,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,3.448618,46.102442
2021-36735,2021-06-09,000001,Echange,200,,,LE VILLAGE,B103,03200,03001,Abrest,03,,,03001000AH0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,3.442265,46.097724
2021-36735,2021-06-09,000002,Echange,200,,,LE VILLAGE,B103,03200,03001,Abrest,03,,,03001000AH0449,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,153,3.442265,46.097724
2021-36735,2021-06-09,000002,Echange,200,5384,,LE VILLAGE,B103,03200,03001,Abrest,03,,,03001000AH0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,3.442184,46.098556
2021-36874,2021-06-17,000001,Vente,50000,2,,IMP DE LA LIBERTE,0119,03200,03001,Abrest,03,,,03001000AH0293,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,35,3.443736,46.09813
2021-36899,2021-05-31,000001,Vente,164500,10,,RUE DES COCCINELLES,0049,03200,03001,Abrest,03,,,03001000ZK0523,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,797,3.451336,46.099422
2021-36936,2021-07-02,000001,Vente,165200,8,,RUE CHARLES BAUDELAIRE,0024,03200,03001,Abrest,03,,,03001000ZE0528,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,858,3.459378,46.087672
2021-37015,2021-07-02,000001,Vente,145000,60,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0186,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,517,3.453268,46.095261
2021-37015,2021-07-02,000001,Vente,145000,60,,RTE DE QUINSSAT,0200,03200,03001,Abrest,03,,,03001000ZC0186,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1163,3.453268,46.095261
2021-37023,2021-07-05,000001,Vente,40000,,,RUE DU BARIL,0161,03200,03001,Abrest,03,,,03001000ZK0809,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.453263,46.097992
2021-37023,2021-07-05,000001,Vente,40000,,,RUE DU BARIL,0161,03200,03001,Abrest,03,,,03001000ZK0809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,3.453263,46.097992
2021-37063,2021-07-20,000001,Vente,59000,27,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000AH0134,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,114,3.446652,46.096517
2021-37065,2021-06-28,000001,Vente,3000,,,CONTREE DE BURIN,B048,03200,03001,Abrest,03,,,03001000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,4705,3.471573,46.092961
2021-37065,2021-06-28,000001,Vente,3000,,,CONTREE DE BURIN,B048,03200,03001,Abrest,03,,,03001000ZD0031,,,,,,,,,,,,,0,,,,,T,terres,,,4705,3.471573,46.092961
2021-37171,2021-07-09,000001,Vente,78000,145,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1518,3.439246,46.111069
2021-37171,2021-07-09,000001,Vente,78000,143,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1145,3.439368,46.11097
2021-37171,2021-07-09,000001,Vente,78000,,,LES PLANTEES,B082,03200,03001,Abrest,03,,,03001000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,285,3.438563,46.110808
2021-37171,2021-07-09,000001,Vente,78000,,,LES PLANTEES,B082,03200,03001,Abrest,03,,,03001000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,568,3.438861,46.111046
2021-37213,2021-07-22,000002,Vente,65000,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AC0309,,,,,,,,,,,,,0,,,,,T,terres,,,339,3.43947,46.109025
2021-37213,2021-07-22,000002,Vente,65000,109,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,3.439521,46.108967
2021-37213,2021-07-22,000002,Vente,65000,109,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,692,3.439521,46.108967
2021-37213,2021-07-22,000002,Vente,65000,109,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0392,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,692,3.439521,46.108967
2021-37273,2021-07-21,000001,Vente,179055,,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0320,,,,,,,,,,,,,0,,,,,T,terres,,,415,3.454286,46.091249
2021-37273,2021-07-21,000001,Vente,179055,115,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1955,3.454216,46.091433
2021-37273,2021-07-21,000001,Vente,179055,115,,AV DE THIERS,0220,03200,03001,Abrest,03,,,03001000ZC0321,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1955,3.454216,46.091433
2021-37273,2021-07-21,000001,Vente,179055,,,CHAMP DE LA MOTTE,B014,03200,03001,Abrest,03,,,03001000ZC0387,,,,,,,,,,,,,0,,,,,T,terres,,,2049,3.454936,46.091799
2021-37319,2021-08-04,000001,Vente,7500,,,CHAMP MALOT,B038,03200,03001,Abrest,03,,,03001000ZB0108,,,,,,,,,,,,,0,,,,,T,terres,,,11540,3.469796,46.100392
2021-37356,2021-07-30,000002,Vente,10000,,,LES CHAMPS MUTAUD,B046,03200,03001,Abrest,03,,,03001000AC0311,,,,,,,,,,,,,0,,,,,T,terres,,,7,3.443445,46.111251
2021-37357,2021-08-11,000001,Vente,6300,,,CHAMP DU LAIZE,B033,03200,03001,Abrest,03,,,03001000ZD0223,,,,,,,,,,,,,0,,,,,T,terres,,,1980,3.473479,46.083821
2021-37393,2021-07-29,000001,Vente,55000,,,RUE DES PLANS,0201,03200,03001,Abrest,03,,,03001000ZI0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1447,3.423447,46.096697
2021-37411,2021-08-02,000001,Vente,57500,1,,RUE DU PRESBYTERE,0180,03200,03001,Abrest,03,,,03001000AH0433,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,313,3.442983,46.09821
2021-37502,2021-08-27,000001,Vente,233800,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1407,3.438863,46.105995
2021-37502,2021-08-27,000001,Vente,233800,,,LES GRAVIERS,B072,03200,03001,Abrest,03,,,03001000AD0080,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.438863,46.105995
2021-37502,2021-08-27,000001,Vente,233800,67,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0436,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,3.439727,46.106255
2021-37502,2021-08-27,000001,Vente,233800,67,,AV DES GRAVIERS,0100,03200,03001,Abrest,03,,,03001000AD0436,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,442,3.439727,46.106255
2021-37538,2021-09-02,000002,Vente,,,,RUE DES GRANDS CHAMPS,0092,03200,03001,Abrest,03,,,03001000ZC0497,,,,,,,,,,,,,0,,,,,S,sols,,,4007,,
2021-37538,2021-09-02,000002,Vente,,,,RUE DES PEUPLIERS,0185,03200,03001,Abrest,03,,,03001000ZC0501,,,,,,,,,,,,,0,,,,,S,sols,,,52,,
2021-37538,2021-09-02,000002,Vente,,,,RUE DES PEUPLIERS,0185,03200,03001,Abrest,03,,,03001000ZC0502,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2021-37538,2021-09-02,000002,Vente,,,,RUE DES PEUPLIERS,0185,03200,03001,Abrest,03,,,03001000ZC0503,,,,,,,,,,,,,0,,,,,S,sols,,,53,,
2021-37543,2021-08-26,000001,Vente,144250,22,,RUE DE LA TOUR,0222,03200,03001,Abrest,03,,,03001000ZI0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,3.427908,46.096829