siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601862,00012,21860186200012,O,1983-03-01,11,2019,,2021-10-27T08:11:05,true,4,,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
218601862,00020,21860186200020,O,1983-03-16,NN,,,2008-01-04T18:44:27,false,3,MAIRIE,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
218601862,00038,21860186200038,O,1983-12-21,03,2019,,2021-10-27T08:11:05,false,3,,15,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.628397,46.872192,0.88,housenumber,15 Route de Saint-Sauveur 86220 Oyré,86186_0004_00015,G,15 ROUTE DE SAINT SAUVEUR,
218601862,00046,21860186200046,O,1995-01-01,NN,,,2019-05-24T10:23:35,false,4,MAIRIE,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
218601862,00053,21860186200053,O,2001-09-30,NN,,,2007-01-03T13:51:24,false,3,MAIRIE,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2006-12-29,F,ZONE ARTISANALE,,,,70.1C,NAFRev1,N,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
218601862,00061,21860186200061,O,2005-02-22,,,,2020-03-06T10:03:10,false,3,MAIRIE,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
268604147,00010,26860414700010,O,1995-12-25,NN,,,2017-08-06T14:19:51,true,3,MAIRIE,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
268604600,00018,26860460000018,O,1995-12-25,NN,,,2013-12-03T17:24:08,true,3,MAIRIE,11,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2013-12-31,F,CDE,,,,88.99B,NAFRev2,N,0.628539,46.872191,0.88,housenumber,11 Route de Saint-Sauveur 86220 Oyré,86186_0004_00011,G,11 ROUTE DE SAINT SAUVEUR,
300082864,00012,30008286400012,O,,NN,,,,true,1,,,,,,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
305448276,00017,30544827600017,O,1900-01-01,,,,,true,4,,,,,,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
307353888,00026,30735388800026,O,1900-01-01,NN,,,2014-07-08T00:13:48,true,4,,,,,LES HAUTES FRAVALIERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.31Z,NAFRev2,N,0.623693,46.88112,0.61,street,Rue des Fravalières 86220 Oyré,86186_0020,G,RUE DES FRAVALIERES,
308651918,00028,30865191800028,O,,NN,,,,true,1,,,,LD,LA BOUTAUDE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,77.12,NAP,N,0.629131,46.866185,0.92,street,Lieu Dit la Boutaude 86220 Oyré,86186_da57pr,G,LIEU DIT LA BOUTAUDE,
309390599,00012,30939059900012,O,,NN,,,,true,1,,,,,,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
310476643,00062,31047664300062,O,2013-12-01,,,,2018-07-17T03:59:53,true,4,,2,B,RTE,DE ST SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,32.40Z,NAFRev2,N,0.628008,46.872774,0.7,housenumber,2bis Route de Saint-Sauveur 86220 Oyré,86186_0004_00002_bis,G,2BIS ROUTE DE SAINT SAUVEUR,
311829980,00011,31182998000011,O,1964-01-01,NN,,,2008-11-07T00:26:47,false,4,,,,LD,CHATEAUNEUF,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1998-12-19,F,,,,,45.4C,NAF1993,O,0.622767,46.869729,0.93,street,Rue de Chateauneuf 86220 Oyré,86186_0008,G,RUE DE CHATEAUNEUF,
312435456,00016,31243545600016,O,,,,,,true,1,,,,LD,LA SIMERIE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.640111,46.864293,0.51,street,Rue de la Lunoterie 86220 Oyré,86186_0030,G,RUE DE LA LUNOTERIE,
312463201,00045,31246320100045,O,1995-05-02,NN,,,2012-05-05T01:08:13,true,5,LES BATARDIERES,,,RTE,D'INGRANDES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,71.12B,NAFRev2,N,0.623326,46.872238,0.84,street,Route d’Ingrandes 86220 Oyré,86186_0003,G,ROUTE D INGRANDES,
314497827,00027,31449782700027,O,1989-07-01,NN,,,,true,3,,,,,LES BRUYERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,67.2Z,NAF1993,N,0.656462,46.862582,0.55,locality,Les Basses Martinieres 86220 Oyré,86186_B003,G,LES BASSES MARTINIERES,
316518505,00011,31651850500011,O,1979-01-01,NN,,,,true,1,,,,,LES FRAVALIERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4J,NAF1993,O,0.623693,46.88112,0.82,street,Rue des Fravalières 86220 Oyré,86186_0020,G,RUE DES FRAVALIERES,
318389236,00015,31838923600015,O,,NN,,,,true,1,,,,,,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
319582573,00014,31958257300014,O,1980-04-01,,,,2007-04-02T10:00:29,true,4,,,,,LA DENAIZIERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,0.62238,46.870862,0.49,street,Rue de la Giraudiere 86220 Oyré,86186_0007,G,RUE DE LA GIRAUDIERE,
320091143,00018,32009114300018,O,1980-11-01,,,,2007-02-08T15:20:16,false,3,,,,,L'ESPINASSE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,02.0A,NAFRev1,N,0.629938,46.847653,0.92,street,Lieu Dit l’Espinasse 86220 Oyré,86186_ym4xlz,G,LIEU DIT L ESPINASSE,
320091143,00026,32009114300026,O,2007-01-22,NN,,,2017-05-04T03:01:05,false,3,,,,,LA CHAPELLE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,02.10Z,NAFRev2,N,0.624349,46.869151,0.41,street,Route de Châtellerault 86220 Oyré,86186_0002,G,ROUTE DE CHATELLERAULT,
320634298,00014,32063429800014,O,1981-01-05,NN,,,,true,1,,,,LD,SOUGE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.630271,46.885787,0.92,street,Rue de Sougé 86220 Oyré,86186_0045,G,RUE DE SOUGE,
322063132,00011,32206313200011,O,,NN,,,,true,1,,,,,LE BOURG,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,O,0.635571,46.868587,0.33,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
327227807,00010,32722780700010,O,,NN,,,,true,1,,,,LD,LES PRES DE RIVAU,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.641442,46.83807,0.41,locality,Les Brandes de l’Espinasse 86220 Oyré,86186_B018,G,LES BRANDES DE L ESPINASSE,
327293718,00026,32729371800026,O,1992-01-01,NN,,,,true,1,,,,,LA LUNOTTERIE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,0.640094,46.864372,0.82,street,La Lunoterie 86220 Oyré,86186_3dzlpa,G,LA LUNOTERIE,
327568309,00014,32756830900014,O,,NN,,,,true,1,,,,LD,SOUGE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,74.8K,NAF1993,N,0.630271,46.885787,0.92,street,Rue de Sougé 86220 Oyré,86186_0045,G,RUE DE SOUGE,
329357560,00039,32935756000039,O,1991-11-12,NN,,,,false,3,,14,,RUE,SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,85.1G,NAF1993,N,0.628278,46.871808,0.82,housenumber,14 Route de Saint-Sauveur 86220 Oyré,86186_0004_00014,G,14 ROUTE DE SAINT SAUVEUR,
330197351,00019,33019735100019,O,1984-07-01,NN,,,,false,4,,,,,,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
331675603,00012,33167560300012,O,1985-01-01,NN,,,2016-07-26T11:34:09,true,4,,,,LD,LA COMMANDERIE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.46Z,NAFRev2,N,0.640094,46.864372,0.39,street,La Lunoterie 86220 Oyré,86186_3dzlpa,G,LA LUNOTERIE,
332037712,00012,33203771200012,O,,,,,2006-11-25T10:18:36,true,1,,,,LD,LE BOURG,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,0.635571,46.868587,0.33,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
332438639,00012,33243863900012,O,1985-05-01,NN,,,2008-01-04T20:25:49,true,4,,,,,LE BOURG,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,55.4A,NAFRev1,N,0.635571,46.868587,0.33,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
333541217,00019,33354121700019,O,1985-08-01,NN,,,2008-01-04T20:40:23,true,3,,,,LD,LA CORGERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.625549,46.856985,0.92,street,Lieu Dit la Corgere 86220 Oyré,86186_l5xb4n,G,LIEU DIT LA CORGERE,
339379984,01495,33937998401495,O,1996-07-01,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,45.1A,NAFRev1,N,0.635571,46.868587,0.33,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
339438541,00049,33943854100049,O,2007-11-16,NN,,,2021-02-23T10:55:41,true,4,,1,,RTE,DE ST-SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,56.30Z,NAFRev2,N,0.628439,46.872735,0.77,housenumber,1 Route de Saint-Sauveur 86220 Oyré,86186_0004_00001,G,1 ROUTE DE SAINT SAUVEUR,
341384956,00015,34138495600015,O,,NN,,,,true,1,,,,LD,LES MATHOIS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,0.634353,46.868298,0.78,street,Rue des Mathois 86220 Oyré,86186_0035,G,RUE DES MATHOIS,
343526026,00012,34352602600012,O,1987-12-30,NN,,,,false,3,,,,LD,REMILLY,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.1D,NAF1993,N,6.396606,49.0116535,0.89,poi.townhall,Mairie (Hôtel de ville) Rémilly,https://osm.org/way/108884890,G,,
344098025,00010,34409802500010,O,1988-02-01,NN,,,2013-11-06T03:47:28,true,4,,,,,LES GONNIERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.11Z,NAFRev2,N,0.656462,46.862582,0.57,locality,Les Basses Martinieres 86220 Oyré,86186_B003,G,LES BASSES MARTINIERES,
348762634,00015,34876263400015,O,1988-11-18,NN,,,,false,3,,,,LD,SIMERIE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349071746,00011,34907174600011,O,1989-01-04,NN,,,,true,1,,,,,LES PLANTES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,52.6E,NAF1993,N,0.65515,46.842307,0.42,street,Les Parjolets 86220 Oyré,86186_c814xj,G,LES PARJOLETS,
349149773,00013,34914977300013,O,1988-12-19,NN,,,2019-04-10T03:56:03,true,3,,,,LD,LE COLOMBIER,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.635571,46.868587,0.32,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
349645432,00015,34964543200015,O,,NN,,,,true,1,,,,,LE PIN,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.630355,46.883063,0.52,street,Le Petit Sougé 86220 Oyré,86186_B124,G,LE PETIT SOUGE,
350742334,00013,35074233400013,O,,NN,,,,true,1,,,,,LES BROUILLARDS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,01.1A,NAF1993,N,0.635571,46.868587,0.37,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
353604184,00039,35360418400039,O,2007-07-02,,,,2008-08-19T04:33:14,true,3,,3,,,LA MOTTE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,46.18Z,NAFRev2,N,0.681334,46.866838,0.94,housenumber,3 La Motte 86220 Oyré,86186_8ooeo4_00003,G,3 LA MOTTE,
379162571,00010,37916257100010,O,,NN,,,,true,1,,,,,LES BATARDIERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,70.2A,NAF1993,N,0.607392,46.867114,0.92,street,Lieu Dit les Batardieres 86220 Oyré,86186_66kpwp,G,LIEU DIT LES BATARDIERES,
379624059,00018,37962405900018,O,1990-10-01,NN,,,2008-01-04T21:31:24,true,3,,,,,LA BOISNIERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.617788,46.852025,0.74,street,La Boiniere 86220 Oyré,86186_0mroeu,G,LA BOINIERE,
380547331,00013,38054733100013,O,1991-01-10,NN,,,2008-01-04T21:44:22,true,3,,,,,,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
380920231,00012,38092023100012,O,,NN,,,,true,1,,,,,LE PIN,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.630355,46.883063,0.52,street,Le Petit Sougé 86220 Oyré,86186_B124,G,LE PETIT SOUGE,
381951011,00018,38195101100018,O,1991-05-01,NN,,,,false,3,,,,LD,LES BROUILLARDS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,0.635571,46.868587,0.37,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
381991660,00014,38199166000014,O,1991-06-03,NN,,,2008-01-04T22:03:19,true,4,,5,,RTE,DE COUSSAY LES BOIS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.629852,46.87298,0.89,housenumber,5 Route de Coussay-les-Bois 86220 Oyré,86186_0001_00005,G,5 ROUTE DE COUSSAY LES BOIS,
382036242,00016,38203624200016,O,,NN,,,,true,1,,,,LD,L'ESPINASSE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,01.00,NAP,N,0.629938,46.847653,0.92,street,Lieu Dit l’Espinasse 86220 Oyré,86186_ym4xlz,G,LIEU DIT L ESPINASSE,
382036523,00019,38203652300019,O,1990-04-01,NN,,,2006-10-28T00:47:41,true,3,,,,LD,L'ESPINASSE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,0.629938,46.847653,0.92,street,Lieu Dit l’Espinasse 86220 Oyré,86186_ym4xlz,G,LIEU DIT L ESPINASSE,
388498735,00017,38849873500017,O,1992-09-01,NN,,,2009-10-09T10:17:04,false,5,,,,,LES THENOTS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,64.20Z,NAFRev2,O,0.65515,46.842307,0.39,street,Les Parjolets 86220 Oyré,86186_c814xj,G,LES PARJOLETS,
388993115,00012,38899311500012,O,1992-09-01,NN,,,2012-11-09T00:51:29,true,6,,,,,LES THENOTS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,82.11Z,NAFRev2,N,0.65515,46.842307,0.39,street,Les Parjolets 86220 Oyré,86186_c814xj,G,LES PARJOLETS,
389487380,00013,38948738000013,O,1993-01-01,NN,,,2008-11-08T00:50:56,true,3,,,,LD,LE COLOMBIER,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.635571,46.868587,0.32,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
389527250,00028,38952725000028,O,1993-10-01,NN,,,2008-11-08T00:50:59,true,4,,,,,L'ESPINASSE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,O,0.629938,46.847653,0.92,street,Lieu Dit l’Espinasse 86220 Oyré,86186_ym4xlz,G,LIEU DIT L ESPINASSE,
389671157,00011,38967115700011,O,1992-06-03,NN,,,,true,1,,2,B,RTE,DE ST SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,52.1B,NAF1993,O,0.628008,46.872774,0.7,housenumber,2bis Route de Saint-Sauveur 86220 Oyré,86186_0004_00002_bis,G,2BIS ROUTE DE SAINT SAUVEUR,
390216018,00015,39021601800015,O,,NN,,,,true,1,,,,,LE BOURG,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,0.635571,46.868587,0.33,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
390397370,00011,39039737000011,O,1993-04-05,NN,,9602AB,2017-03-02T03:29:31,true,4,,42,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,N,0.627762,46.86731,0.88,housenumber,42 Route de Saint-Sauveur 86220 Oyré,86186_0004_00042,G,42 ROUTE DE SAINT SAUVEUR,
392372843,00012,39237284300012,O,1993-08-12,NN,,,2018-03-26T08:40:23,true,3,,,,,LES BROUILLARDS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635571,46.868587,0.37,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
393163647,00018,39316364700018,O,1993-12-01,NN,,,2020-08-25T10:27:55,false,6,,57,,RTE,DE COUSSAY LES BOIS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2018-05-07,F,TRANSPORTS DECHAUME,,,,49.41A,NAFRev2,O,0.630921,46.87262,0.89,housenumber,57 Route de Coussay-les-Bois 86220 Oyré,86186_0001_00057,G,57 ROUTE DE COUSSAY LES BOIS,
394332647,00012,39433264700012,O,1993-01-01,NN,,,2008-01-04T18:04:28,true,3,,,,,BEAURIVAGE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.9597945,45.7794993,0.89,poi,Pont de Beaurivage Décines-Charpieu,https://osm.org/way/56083256,G,,
394489736,00022,39448973600022,O,2016-10-01,,,,2017-02-07T07:26:24,true,1,,,,LD,L'ALLEU DES BOIS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,0.640651,46.851228,0.56,locality,La Leue des Bois 86220 Oyré,86186_B064,G,LA LEUE DES BOIS,
395071335,00032,39507133500032,O,2011-11-21,,,,2018-05-15T08:36:24,true,2,,,,,LA TALBOTERIE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2018-05-11,F,,,,,93.29Z,NAFRev2,N,0.636957,46.878696,0.92,street,Lieu Dit la Talboterie 86220 Oyré,86186_8j9m42,G,LIEU DIT LA TALBOTERIE,
395089915,00015,39508991500015,O,1994-04-24,NN,,,2021-10-27T03:44:57,true,4,,,,,L'ESPINASSE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2021-07-26,F,,,,,68.20B,NAFRev2,N,0.629938,46.847653,0.92,street,Lieu Dit l’Espinasse 86220 Oyré,86186_ym4xlz,G,LIEU DIT L ESPINASSE,
398603761,00014,39860376100014,O,,NN,,,,true,1,,62,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,19.2Z,NAF1993,N,0.625891,46.864707,0.88,housenumber,62 Route de Saint-Sauveur 86220 Oyré,86186_0004_00062,G,62 ROUTE DE SAINT SAUVEUR,
399319821,00019,39931982100019,O,1994-12-19,NN,,,2008-11-08T01:06:42,true,4,,,,,LE BROUILLARD,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
399563006,00010,39956300600010,O,1995-01-01,,,,,true,1,,16,,RTE,D INGRANDES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,0.622618,46.872482,0.85,housenumber,16 Route d’Ingrandes 86220 Oyré,86186_0003_00016,G,16 ROUTE D INGRANDES,
399908813,00013,39990881300013,O,1995-01-01,NN,,,2008-11-08T01:08:01,true,4,,,,LD,SOUGE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.1A,NAFRev1,N,0.630271,46.885787,0.92,street,Rue de Sougé 86220 Oyré,86186_0045,G,RUE DE SOUGE,
400085148,00023,40008514800023,O,1995-03-01,NN,,,,false,4,,,,,SOUGE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,71.3C,NAF1993,O,0.630271,46.885787,0.92,street,Rue de Sougé 86220 Oyré,86186_0045,G,RUE DE SOUGE,
403263940,00013,40326394000013,O,1996-01-01,NN,,,2021-07-27T08:53:18,true,3,,6,,RTE,DE COUSSAY LES BOIS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.635571,46.868587,0.81,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
410313910,00011,41031391000011,O,1996-12-13,NN,,,2022-02-15T03:50:10,true,3,,,,LD,REMILLY,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.396606,49.0116535,0.89,poi.townhall,Mairie (Hôtel de ville) Rémilly,https://osm.org/way/108884890,G,,
410392369,00014,41039236900014,O,1996-12-02,NN,,,2018-07-24T04:08:44,true,4,,,,,LES THENOTS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,0.65515,46.842307,0.39,street,Les Parjolets 86220 Oyré,86186_c814xj,G,LES PARJOLETS,
410735690,00027,41073569000027,O,2007-12-31,NN,,4321AB,2020-10-01T09:27:07,false,5,,19,,RTE,DE LEUGNY,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,43.21A,NAFRev2,O,0.626535,46.876671,0.84,housenumber,19 Route de Leugny 86220 Oyré,86186_0010_00019,G,19 ROUTE DE LEUGNY,
411455561,00018,41145556100018,O,1997-03-15,NN,,,2016-06-07T03:47:10,true,3,,,,,LES FRAVALLIERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.623693,46.88112,0.71,street,Rue des Fravalières 86220 Oyré,86186_0020,G,RUE DES FRAVALIERES,
412865149,00014,41286514900014,O,1987-12-31,NN,,,2008-01-04T22:23:46,true,3,,,,,LA CLERGERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.625549,46.856985,0.61,street,Lieu Dit la Corgere 86220 Oyré,86186_l5xb4n,G,LIEU DIT LA CORGERE,
412867095,00017,41286709500017,O,1987-12-31,NN,,,2008-01-04T22:23:47,true,3,,,,,LA FOSSE AU LOUP,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.643586,46.855042,0.94,locality,La Fosse au Loup 86220 Oyré,86186_B048,G,LA FOSSE AU LOUP,
412868036,00010,41286803600010,O,1987-12-31,NN,,,2021-02-23T11:35:11,true,3,,,,,LA GRIMAUDIERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.62238,46.870862,0.63,street,Rue de la Giraudiere 86220 Oyré,86186_0007,G,RUE DE LA GIRAUDIERE,
412869299,00013,41286929900013,O,1987-12-31,NN,,,2011-12-06T05:34:58,true,4,,,,,SAINT HUBERT,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2011-03-24,F,,,,,01.50Z,NAFRev2,N,0.625054,46.841064,0.94,locality,Saint Hubert 86220 Oyré,86186_B100,G,SAINT HUBERT,
412869661,00014,41286966100014,O,1987-12-31,NN,,,2014-04-11T05:36:17,true,4,,,,,LES GABILLAS,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.11Z,NAFRev2,N,0.635571,46.868587,0.31,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
412871402,00019,41287140200019,O,1987-12-31,NN,,,2008-12-23T05:24:00,true,4,,13,,RTE,DE SAINT SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,01.11Z,NAFRev2,N,0.628446,46.872211,0.88,housenumber,13 Route de Saint-Sauveur 86220 Oyré,86186_0004_00013,G,13 ROUTE DE SAINT SAUVEUR,
412872509,00010,41287250900010,O,1987-12-31,NN,,,2008-11-27T04:33:14,true,4,,,,,LES MARTINIERES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.656462,46.862582,0.92,locality,Les Basses Martinieres 86220 Oyré,86186_B003,G,LES BASSES MARTINIERES,
413441056,00012,41344105600012,O,1997-07-01,NN,,,2017-05-04T06:19:05,false,5,,,,,REMILLY,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,,64.20Z,NAFRev2,O,6.396606,49.0116535,0.89,poi.townhall,Mairie (Hôtel de ville) Rémilly,https://osm.org/way/108884890,G,,
413495607,00017,41349560700017,O,1997-07-01,NN,,,2008-11-08T01:28:37,true,3,,,,,LE BOURG,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,15.8C,NAFRev1,O,0.635571,46.868587,0.33,street,Route de Coussay-les-Bois 86220 Oyré,86186_0001,G,ROUTE DE COUSSAY LES BOIS,
418347464,00012,41834746400012,O,1998-03-16,,,,,true,1,,2,B,RTE,DE ST SAUVEUR,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4R,NAF1993,N,0.628008,46.872774,0.7,housenumber,2bis Route de Saint-Sauveur 86220 Oyré,86186_0004_00002_bis,G,2BIS ROUTE DE SAINT SAUVEUR,
421161829,00013,42116182900013,O,1997-10-01,NN,,,2008-01-05T00:03:08,true,3,,,,,LA BOISNIERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.617788,46.852025,0.74,street,La Boiniere 86220 Oyré,86186_0mroeu,G,LA BOINIERE,
421208943,00017,42120894300017,O,1999-01-04,NN,,,2008-11-08T01:38:56,true,3,,18,,RTE,D'INGRANDES,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,0.622487,46.872522,0.85,housenumber,18 Route d’Ingrandes 86220 Oyré,86186_0003_00018,G,18 ROUTE D INGRANDES,
423606334,00021,42360633400021,O,2007-06-04,,,,2009-01-12T20:16:24,true,3,LA CORGERIE,,,,LA CORGERE,86220,OYRE,,,86186,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,47.71Z,NAFRev2,N,0.625549,46.856985,0.92,street,Lieu Dit la Corgere 86220 Oyré,86186_l5xb4n,G,LIEU DIT LA CORGERE,