siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026671206,00022,02667120600022,O,2004-02-22,NN,,,2007-11-07T06:14:27,true,3,RATTACHEMENT-MAIRIE,,,,,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
054500335,01646,05450033501646,O,1992-01-01,NN,,,,false,3,,,,RTE,NATIONALE 137,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.3B,NAF1993,,,,0,,,,,,
200028140,00016,20002814000016,O,2011-02-25,,,,2023-12-13T03:42:08,true,2,MAIRIE,,,AV,DU COMMANDANT LISIAK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2023-12-31,F,,,,,84.13Z,NAFRev2,N,-1.112589,46.106363,0.81,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
211700109,00013,21170010900013,O,1983-03-01,12,2021,,2023-11-30T10:18:04,true,4,,,,AV,DU COMMANDANT LISIAK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.112589,46.106363,0.81,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
211700109,00021,21170010900021,O,1983-12-21,02,2021,,2023-11-30T10:18:04,false,4,,14,,RUE,SAINT GILLES,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE MATERNELLE PUBLIQUE MARIE CURIE,,,,85.10Z,NAFRev2,N,-1.110014,46.106212,0.83,street,Rue Saint Gilles 17690 Angoulins,17010_0672,G,RUE SAINT GILLES,
211700109,00039,21170010900039,O,1983-12-21,NN,,,,false,4,,,,RUE,DE VERDUN,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM JEAN MOULIN,,,,80.1Z,NAF1993,N,-1.109625,46.10524,0.95,street,Rue de Verdun 17690 Angoulins,17010_0760,G,RUE DE VERDUN,
211700109,00047,21170010900047,O,1993-10-12,11,2021,,2023-11-30T10:18:04,false,5,,9,,RUE,SAINT GILLES,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE PRIMAIRE JEAN MOULIN ANGOULINS,,,,85.20Z,NAFRev2,N,-1.110654,46.106119,0.95,housenumber,9 Rue Saint Gilles 17690 Angoulins,17010_0672_00009,G,9 RUE SAINT GILLES,
211700109,00054,21170010900054,O,1996-12-25,NN,,,2008-01-04T18:26:55,false,2,MAIRIE,,,AV,DU COMMANDANT LISIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DU LOIRON,,,,85.51Z,NAFRev2,N,-1.112589,46.106363,0.89,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
211700109,00062,21170010900062,O,2000-04-14,NN,,,2008-01-04T18:26:55,false,3,,,,AV,DU COMMANDANT LISIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAT CCIAL ILOT ST PIERRE,,,,68.20B,NAFRev2,N,-1.112589,46.106363,0.89,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
221700016,00126,22170001600126,O,1989-08-29,NN,,,2021-10-15T09:43:30,false,4,,,,CHE,SAINT GILLES,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,-1.110014,46.106212,0.79,street,Rue Saint Gilles 17690 Angoulins,17010_0672,G,RUE SAINT GILLES,
241700434,00152,24170043400152,O,2000-12-25,NN,,,2009-10-21T16:22:08,false,3,,,,LD,LE FOURNEAU,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE COMMERCIALE D ANGOULINS,,,,42.99Z,NAFRev2,N,-1.105533,46.105059,0.72,street,Les Fourneaux 17690 Angoulins,17010_23j7yp,G,LES FOURNEAUX,
251710570,00010,25171057000010,O,2003-05-30,NN,,,2015-05-09T12:44:23,true,5,MAIRIE,,,AV,DU COMMANDANT LYSIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,88.99B,NAFRev2,O,-1.112589,46.106363,0.78,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
261710107,00010,26171010700010,O,1986-05-30,NN,,,2010-06-26T03:05:47,true,3,MAIRIE,,,AV,DU COMMANDANT LYSIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.112589,46.106363,0.78,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
261710941,00012,26171094100012,O,1996-12-25,,,,2023-06-19T15:15:22,true,2,MAIRIE,,,AV,DU COMMANDANT LYSIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2001-11-05,F,CDE,,,,85.3K,NAF1993,N,-1.112589,46.106363,0.78,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
291700037,00018,29170003700018,O,1983-08-10,NN,,,2015-12-16T17:08:50,true,4,,,,,MAIRIE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,42.99Z,NAFRev2,N,-1.096665,46.097331,0.52,street,La Maladrerie 17690 Angoulins,17010_iq5fpg,G,LA MALADRERIE,
291700045,00011,29170004500011,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.096665,46.097331,0.52,street,La Maladrerie 17690 Angoulins,17010_iq5fpg,G,LA MALADRERIE,
291700052,00017,29170005200017,O,,NN,,,2006-11-25T09:10:26,true,1,,,,,,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,90.12,NAP,N,,,0,,,,,,
291703809,00017,29170380900017,O,1983-09-14,NN,,,2008-01-04T19:06:03,true,3,MAIRIE,,,AV,DU COMMANDANT LYSIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.112589,46.106363,0.78,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
291704054,00019,29170405400019,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
300130747,00029,30013074700029,O,,NN,,,,true,1,,,,,AUX PAS DES EAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.2Z,NAF1993,O,-1.101213,46.107812,0.51,street,Impasse des Fourneaux 17690 Angoulins,17010_0354,G,IMPASSE DES FOURNEAUX,
300319670,00018,30031967000018,O,,NN,,,,true,1,,,,RTE,NATIONALE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,50.5Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
300781564,00038,30078156400038,O,1991-08-01,,,,,false,3,RN 137,,,,ZONE DES ORMEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.1Z,NAF1993,N,-1.097243,46.101945,0.74,street,Avenue des Ormeaux 17690 Angoulins,17010_0578,G,AVENUE DES ORMEAUX,
300801537,00030,30080153700030,O,1991-11-01,,,,,true,1,,31,,RUE,CARNOT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,-1.108021,46.104117,0.96,housenumber,31 Rue Carnot 17690 Angoulins,17010_0177_00031,G,31 RUE CARNOT,
300969805,00021,30096980500021,O,1998-07-01,NN,,,,true,1,,31,,AV,DE CHATELAILLON,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.7F,NAF1993,N,-1.099381,46.095229,0.87,housenumber,31 Avenue de Chatelaillon 17690 Angoulins,17010_0205_00031,G,31 AVENUE DE CHATELAILLON,
301297842,00033,30129784200033,O,,,,,,true,1,,,,RUE,EDMOND GRASSET,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,55.3A,NAF1993,N,-1.105711,46.107396,0.86,street,Avenue Edmond Grasset 17690 Angoulins,17010_0304,G,AVENUE EDMOND GRASSET,
301944252,00024,30194425200024,O,1991-08-01,NN,,,2008-01-04T19:17:34,true,3,,,,,CENTRE COMMERCIAL CARREFOU,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.0460375,48.7180305,0.54,poi.mall,(Galerie marchande) Sarrebourg,https://osm.org/way/97622006,G,,
302282207,00026,30228220700026,O,,,,,,true,1,,107,,AV,GENERAL DE GAULLE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,48.04,NAP,N,-1.101063,46.095438,0.89,housenumber,107 Avenue du Général de Gaulle 17690 Angoulins,17010_0430_00107,G,107 AVENUE DU GENERAL DE GAULLE,
302301932,00034,30230193200034,O,1996-09-01,NN,,,2012-09-16T04:24:45,true,8,,2,,RUE,HENRI TOULOUSE LAUTREC,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,47.89Z,NAFRev2,N,-1.101554,46.103742,0.92,housenumber,2 Rue Henri de Toulouse Lautrec 17690 Angoulins,17010_0460_00002,G,2 RUE HENRI DE TOULOUSE LAUTREC,
302643473,00036,30264347300036,O,1982-07-01,NN,,,,true,1,,,,,LES ORMEAUX RN 137,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
303203863,00012,30320386300012,O,,NN,,,,true,1,,,,,R N 137,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
303816672,00024,30381667200024,O,2007-08-01,,,,2014-06-14T00:00:02,false,3,ZA LES FOURNEAUX,8,,AV,ALBERT DENIS,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.11Z,NAFRev2,N,-1.10039,46.105811,0.85,housenumber,8 Avenue Albert Denis 17690 Angoulins,17010_0124_00008,G,8 AVENUE ALBERT DENIS,
304144454,00077,30414445400077,O,2004-01-01,NN,,,2008-11-07T00:19:46,false,3,,10,,,MAI P B PIGEONNIER,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,O,,,0,,,,,,
304259492,00029,30425949200029,O,1990-06-30,NN,,,2006-11-25T09:17:11,false,4,RN 137,,,RTE,DE ROCHEFORT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2003-01-17,F,,,,,74.1J,NAFRev1,N,-1.102561,46.110356,0.84,street,route de Rochefort 17690 Angoulins,17010_6p84m6,G,ROUTE DE ROCHEFORT,
304508724,00024,30450872400024,O,1988-02-23,NN,,,2006-12-15T00:15:43,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,52.6E,NAFRev1,N,-1.096665,46.097331,0.52,street,La Maladrerie 17690 Angoulins,17010_iq5fpg,G,LA MALADRERIE,
305167926,00024,30516792600024,O,1900-01-01,NN,,,2008-01-04T19:34:31,true,3,,,,AV,DU COMMANDANT LISIAK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.112589,46.106363,0.81,street,Avenue du Commandant Lisiack 17690 Angoulins,17010_0243,G,AVENUE DU COMMANDANT LISIACK,
305180507,00017,30518050700017,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.105436,46.098863,0.89,street,Avenue du Général de Gaulle 17690 Angoulins,17010_0430,G,AVENUE DU GENERAL DE GAULLE,
305353062,00022,30535306200022,O,1989-01-01,NN,,,2008-01-04T19:35:49,true,3,,,,,ZAC DES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.099349,46.106794,0.75,street,Avenue des Fourneaux 17690 Angoulins,17010_0352,G,AVENUE DES FOURNEAUX,
305479263,00025,30547926300025,O,,NN,,,,true,1,,,,,CENT COMM RECORD*LE MEXICA,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.4903424,47.0837426,0.53,poi.mall,(Galerie marchande) Dole,https://osm.org/way/37241902,G,,
305533531,00011,30553353100011,O,,,,,,true,1,,,,,,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,65.03,NAP,N,,,0,,,,,,
306057183,00023,30605718300023,O,1983-03-01,NN,,,2014-07-08T00:13:15,true,4,,36,,RUE,CARNOT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.21A,NAFRev2,N,-1.107355,46.104432,0.96,housenumber,36 Rue Carnot 17690 Angoulins,17010_0177_00036,G,36 RUE CARNOT,
306127358,00027,30612735800027,O,1900-01-01,NN,,,,false,4,,,,,LES HAUTES VERSENNES,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2000-01-01,F,CENTRE PLUS,,,,52.4H,NAF1993,O,,,0,,,,,,
306127358,00043,30612735800043,O,1988-10-01,NN,,,2009-05-14T08:08:12,false,4,,,,,LES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2000-01-01,F,CUISINES PLUS CUIR CENTER MOBILIER DE FR,,,,52.4H,NAF1993,O,-1.105533,46.105059,0.95,street,Les Fourneaux 17690 Angoulins,17010_23j7yp,G,LES FOURNEAUX,
306127358,00050,30612735800050,O,1988-10-01,01,2021,,2023-11-30T10:20:02,true,7,,,,LD,LES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,64.30Z,NAFRev2,O,-1.105533,46.105059,0.95,street,Les Fourneaux 17690 Angoulins,17010_23j7yp,G,LES FOURNEAUX,
306127358,00068,30612735800068,O,1988-10-01,,,,,false,3,,,,,LES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2000-01-01,F,BAINS PLUS,,,,52.4H,NAF1993,N,-1.105533,46.105059,0.95,street,Les Fourneaux 17690 Angoulins,17010_23j7yp,G,LES FOURNEAUX,
306127358,00076,30612735800076,O,1988-10-01,NN,,,,false,4,,,,,LES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2000-01-01,F,CHEMINEES PLUS,,,,51.5J,NAF1993,O,-1.105533,46.105059,0.95,street,Les Fourneaux 17690 Angoulins,17010_23j7yp,G,LES FOURNEAUX,
306152513,00066,30615251300066,P,2003-11-22,NN,,,2006-11-25T09:20:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANGOULINS,,[ND],17010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-08-01,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
306510025,00076,30651002500076,O,2010-07-01,,,,2016-12-21T08:46:11,true,2,,10,,RUE,HENRY DESGRANGES,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,-1.112158,46.108571,0.84,housenumber,10 Rue Henri Desgranges 17690 Angoulins,17010_0463_00010,G,10 RUE HENRI DESGRANGES,
306844622,00796,30684462200796,O,2018-11-06,12,2021,,2023-11-30T10:20:07,false,1,,,,,ZAC DES ORMEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,-1.097243,46.101945,0.72,street,Avenue des Ormeaux 17690 Angoulins,17010_0578,G,AVENUE DES ORMEAUX,
307049015,01925,30704901501925,O,1996-07-01,,,,2007-05-19T08:40:50,false,3,,3,,RUE,THIERS,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,65.1D,NAFRev1,O,-1.109205,46.10453,0.96,housenumber,3 Rue Thiers 17690 Angoulins,17010_0716_00003,G,3 RUE THIERS,
307049015,02568,30704901502568,O,2005-03-21,02,2021,,2023-11-30T10:20:09,false,2,,32,,AV,DES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.101004,46.108867,0.87,housenumber,32 Avenue des Fourneaux 17690 Angoulins,17010_0352_00032,G,32 AVENUE DES FOURNEAUX,
307403295,00040,30740329500040,O,1993-07-10,NN,,,,true,1,,,,,ZAC DES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,55.3A,NAF1993,O,-1.099349,46.106794,0.75,street,Avenue des Fourneaux 17690 Angoulins,17010_0352,G,AVENUE DES FOURNEAUX,
307948422,00034,30794842200034,O,1994-04-13,NN,,,,false,3,,9,B,AV,DU CDT LISIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1994-12-25,F,GOURMANDISE,,,,52.6D,NAF1993,N,-1.110906,46.105721,0.66,housenumber,9bis Avenue du Commandant Lisiack 17690 Angoulins,17010_0243_00009_bis,G,9BIS AVENUE DU CDT LISIACK,
307948422,00042,30794842200042,O,1994-09-01,NN,,,,false,3,,13,,AV,LYSIACK,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,52.6D,NAF1993,N,-1.111142,46.105877,0.63,housenumber,13 Avenue du Commandant Lisiack 17690 Angoulins,17010_0243_00013,G,13 AVENUE DU COMMANDANT LISIACK,
307948422,00059,30794842200059,O,1995-08-01,NN,,,2009-06-27T03:47:58,false,3,,14,B,AV,EDMOND GRASSET,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,51.3T,NAFRev1,O,-1.108601,46.105653,0.8,housenumber,14bis Avenue Edmond Grasset 17690 Angoulins,17010_0304_00014_bis,G,14BIS AVENUE EDMOND GRASSET,
308449024,06144,30844902406144,O,1988-09-03,NN,,,2009-02-04T00:16:11,false,4,LOT NÂ°4.VENTE NÂ°2,,,,ZAC DES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,-1.099349,46.106794,0.75,street,Avenue des Fourneaux 17690 Angoulins,17010_0352,G,AVENUE DES FOURNEAUX,
308770064,00019,30877006400019,O,,NN,,,,true,1,,24,,CHE,DE LA SAPINIERE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.04,NAP,N,-1.104846,46.09739,0.88,housenumber,24 Chemin de la Sapinière 17690 Angoulins,17010_0694_00024,G,24 CHEMIN DE LA SAPINIERE,
308779651,00022,30877965100022,O,1983-01-01,NN,,,2008-11-07T00:23:35,true,3,LES 5 QUARTIERS,42,B,RUE,DU MOULIN DE LA PIERRE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4F,NAFRev1,N,-1.102723,46.101864,0.9,housenumber,42bis Rue du Moulin de la Pierre 17690 Angoulins,17010_0562_00042_bis,G,42BIS RUE DU MOULIN DE LA PIERRE,
308828516,00036,30882851600036,O,2001-04-01,NN,,,2006-10-27T00:19:55,false,3,SARL HB DIFFUSION,,,,ZAC DES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,74.1J,NAFRev1,N,-1.099349,46.106794,0.75,street,Avenue des Fourneaux 17690 Angoulins,17010_0352,G,AVENUE DES FOURNEAUX,
309257855,00010,30925785500010,O,1900-01-01,NN,,,2008-01-04T19:53:55,true,3,,8,,RUE,PERSONNAT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.108045,46.105108,0.89,housenumber,8 Rue François Personnat 17690 Angoulins,17010_0359_00008,G,8 RUE FRANCOIS PERSONNAT,
309849115,00097,30984911500097,O,2013-11-25,,,,2016-11-29T09:25:10,true,2,,6,,RUE,ANDRE DULIN,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2016-11-19,F,,,,,47.78C,NAFRev2,N,-1.105275,46.10224,0.96,housenumber,6 Rue André Dulin 17690 Angoulins,17010_0133_00006,G,6 RUE ANDRE DULIN,
310226469,00016,31022646900016,O,,NN,,,2016-02-24T19:34:40,true,1,,,,RUE,FELIX FAURE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.108288,46.104567,0.96,street,Rue Félix Faure 17690 Angoulins,17010_0337,G,RUE FELIX FAURE,
310271523,00014,31027152300014,O,,NN,,,,true,1,,,,,LA VELAINE CENTRE COMMER,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.106592,46.10958,0.51,street,La Velaine 17690 Angoulins,17010_9ys528,G,LA VELAINE,
310330493,00027,31033049300027,O,,NN,,,,true,1,,10,,RUE,DE LA DOUANE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.115479,46.104792,0.83,housenumber,10 Route de la Douane 17690 Angoulins,17010_0293_00010,G,10 ROUTE DE LA DOUANE,
310744701,00064,31074470100064,O,,,,,,true,1,,22,,,ZAC DES HAUTS FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,-1.099018,46.107189,0.59,housenumber,22 Avenue des Fourneaux 17690 Angoulins,17010_0352_00022,G,22 AVENUE DES FOURNEAUX,
310846530,00056,31084653000056,O,2000-07-12,,,,2011-04-28T00:13:30,false,3,,,,,ZAC DES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,-1.099349,46.106794,0.75,street,Avenue des Fourneaux 17690 Angoulins,17010_0352,G,AVENUE DES FOURNEAUX,
310918297,00014,31091829700014,O,,NN,,,,true,1,,,,RUE,FELIX FAURE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,67.08,NAP,N,-1.108288,46.104567,0.96,street,Rue Félix Faure 17690 Angoulins,17010_0337,G,RUE FELIX FAURE,
311120810,00016,31112081000016,O,,NN,,,,true,1,,1,,RUE,THIERS,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.43,NAP,N,-1.109186,46.104498,0.96,housenumber,1 Rue Thiers 17690 Angoulins,17010_0716_00001,G,1 RUE THIERS,
311233431,00080,31123343100080,O,2012-10-01,11,2021,,2023-11-30T10:20:41,false,3,,,,,ZONE ARTISANALE LES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2023-03-15,F,SCAN-LINE,,,,25.50B,NAFRev2,O,,,0,,,,,,
311233431,00114,31123343100114,O,2023-03-15,,,,2023-04-08T03:40:05,false,1,,,,,ZAC DES ORMEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2023-03-15,A,SCAN-LINE,,,,25.50B,NAFRev2,N,-1.097243,46.101945,0.72,street,Avenue des Ormeaux 17690 Angoulins,17010_0578,G,AVENUE DES ORMEAUX,
311350367,00067,31135036700067,O,2002-07-01,NN,,,2012-08-27T12:20:25,false,6,ZONE DES ORMEAUX,,,RTE,N 11,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.59A,NAFRev2,N,-1.106967,46.110309,0.32,street,Square Colette Besson 17690 Angoulins,17010_0168,G,SQUARE COLETTE BESSON,
312141922,00012,31214192200012,O,,,,,,true,1,,,,PL,DES VEAUX VERTS,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1C,NAF1993,N,-1.107871,46.10227,0.79,street,Résidence des Veaux Verts 17690 Angoulins,17010_A001,G,RESIDENCE DES VEAUX VERTS,
312274491,00025,31227449100025,O,1900-01-01,NN,,,2016-01-12T00:10:52,true,5,LE CHAY,,,,MARAIS DU CHAY,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.120469,46.105771,0.95,street,Marais du Chay 17690 Angoulins,17010_B030,G,MARAIS DU CHAY,
312509821,00020,31250982100020,O,,NN,,,,true,1,,2,,RUE,DES COQUILLES,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.110545,46.103651,0.96,housenumber,2 Rue des Coquilles 17690 Angoulins,17010_0260_00002,G,2 RUE DES COQUILLES,
312517576,00012,31251757600012,O,1978-01-01,NN,,,,false,4,,115,,AV,DU GENERAL DE GAULLE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,91.3E,NAFRev1,O,-1.100025,46.095017,0.9,housenumber,115 Avenue du Général de Gaulle 17690 Angoulins,17010_0430_00115,G,115 AVENUE DU GENERAL DE GAULLE,
312536329,00047,31253632900047,O,2008-01-22,03,2021,,2023-11-30T10:20:54,false,1,ZAC LES FOURNEAUX,,,RUE,ALBERT DENIS,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2008-01-22,A,REGAIN,,,,47.11C,NAFRev2,O,-1.100536,46.106222,0.84,street,Avenue Albert Denis 17690 Angoulins,17010_0124,G,AVENUE ALBERT DENIS,
312916349,00029,31291634900029,O,2000-11-01,NN,,,,false,4,,67,B,RUE,DU CHAY,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2003-03-01,F,DIFFUSION PRODUITS CHIMIQUES,,,,51.5L,NAFRev1,N,-1.123004,46.102806,0.96,interpolation,67 Rue du Chay 17690 Angoulins,,G,65 RUE DU CHAY,
313070161,00044,31307016100044,O,1990-10-01,NN,,,2008-11-07T00:28:19,true,4,,32,,RUE,DE LA DOUANE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,28.2C,NAFRev1,N,-1.118258,46.104828,0.83,housenumber,32 Route de la Douane 17690 Angoulins,17010_0293_00032,G,32 ROUTE DE LA DOUANE,
313258352,00027,31325835200027,O,1983-03-01,NN,,,2014-07-08T00:17:20,true,4,,36,,RUE,CARNOT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.21A,NAFRev2,N,-1.107355,46.104432,0.96,housenumber,36 Rue Carnot 17690 Angoulins,17010_0177_00036,G,36 RUE CARNOT,
313334856,05826,31333485605826,O,2014-01-29,00,2020,,2022-10-03T11:22:58,false,3,CENTRE COMMERCIAL CARREFOUR,,,RTE,DE ROCHEFORT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2021-03-03,F,CELIO,,,,47.71Z,NAFRev2,O,-1.102561,46.110356,0.84,street,route de Rochefort 17690 Angoulins,17010_6p84m6,G,ROUTE DE ROCHEFORT,
313691735,00036,31369173500036,O,1981-09-29,NN,,,2013-04-30T11:44:42,true,4,,2,,RUE,DES CHAMPS,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,-1.105587,46.09978,0.96,housenumber,2 Rue des Champs 17690 Angoulins,17010_0188_00002,G,2 RUE DES CHAMPS,
313811085,00205,31381108500205,O,2001-12-28,NN,,,2009-06-27T04:00:30,false,4,BAT 1 LOT 1,,,,ZA LES FOURNEAUX,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.8H,NAFRev1,O,-1.105533,46.105059,0.8,street,Les Fourneaux 17690 Angoulins,17010_23j7yp,G,LES FOURNEAUX,
313811515,00243,31381151500243,O,2010-04-30,00,2020,,2022-08-29T09:14:23,false,2,LA VELAINE,,,RTE,DE ROCHEFORT,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,64.92Z,NAFRev2,O,-1.102561,46.110356,0.84,street,route de Rochefort 17690 Angoulins,17010_6p84m6,G,ROUTE DE ROCHEFORT,
313965204,00016,31396520400016,O,1978-01-01,NN,,,2011-06-17T08:00:16,false,4,,,,,MAIRIE,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,79.11Z,NAFRev2,N,-1.096665,46.097331,0.52,street,La Maladrerie 17690 Angoulins,17010_iq5fpg,G,LA MALADRERIE,
313965204,00024,31396520400024,O,2011-05-01,NN,,,2021-10-26T09:50:23,true,3,BP25,3,,RUE,DE VERDUN,17690,ANGOULINS,,,17010,,,,,,,,,,,,,,,,,,,2021-10-14,F,,,,,79.11Z,NAFRev2,O,-1.109811,46.105304,0.95,housenumber,3 Rue de Verdun 17690 Angoulins,17010_0760_00003,G,3 RUE DE VERDUN,