siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805131,00015,18680513100015,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,PRESBYTERE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
216802280,00018,21680228000018,O,1983-03-01,02,2020,,2022-08-29T09:08:30,true,4,,,,,,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216802280,00026,21680228000026,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,5,,23,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.343574,47.930436,0.95,housenumber,23 Rue Principale 68250 Munwiller,68228_0080_00023,G,23 RUE PRINCIPALE,
216802280,00034,21680228000034,O,1997-01-01,NN,,,2011-04-23T04:16:11,false,3,,,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.34737,47.930066,0.95,street,Rue Principale 68250 Munwiller,68228_0080,G,RUE PRINCIPALE,
296802127,00013,29680212700013,O,1984-09-04,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302035373,00018,30203537300018,O,,NN,,,,true,1,,38,,RUE,DE GUNDOLSHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.1B,NAF1993,N,7.342725,47.929952,0.83,street,Rue de Gundolsheim 68250 Munwiller,68228_0020,G,RUE DE GUNDOLSHEIM,
310496302,00012,31049630200012,O,1900-01-01,NN,,,,true,4,,8,,RUE,DE LA THUR,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,37.1Z,NAF1993,N,7.345641,47.930982,0.94,housenumber,8 Rue de la Thur 68250 Munwiller,68228_0120_00008,G,8 RUE DE LA THUR,
310991120,00018,31099112000018,O,1900-01-01,,,,,true,3,,8,,RUE,DU ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.2C,NAF1993,N,7.343527,47.93178,0.79,housenumber,8 Rue de Rouffach 68250 Munwiller,68228_0100_00008,G,8 RUE DE ROUFFACH,
314113218,00015,31411321800015,O,,,,,,true,1,,27,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.346002,47.930441,0.95,housenumber,27 Rue Principale 68250 Munwiller,68228_0080_00027,G,27 RUE PRINCIPALE,
315340661,00042,31534066100042,O,2009-10-01,,,,2021-02-23T10:41:10,true,1,,8,,RTE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.99A,NAFRev2,N,7.343527,47.93178,0.79,housenumber,8 Rue de Rouffach 68250 Munwiller,68228_0100_00008,G,8 RUE DE ROUFFACH,
319880720,00028,31988072000028,O,2012-04-02,,,,2021-09-06T10:00:28,true,3,,1,,RUE,DE LA PASSERELLE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,47.89Z,NAFRev2,N,7.345272,47.929885,0.94,housenumber,1 Rue de la Passerelle 68250 Munwiller,68228_0060_00001,G,1 RUE DE LA PASSERELLE,
323241497,00011,32324149700011,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,7.346587,47.930402,0.95,housenumber,31 Rue Principale 68250 Munwiller,68228_0080_00031,G,31 RUE PRINCIPALE,
324840842,00011,32484084200011,O,1980-09-01,NN,,,2016-12-09T09:50:09,false,4,,53,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,7.350629,47.930533,0.95,housenumber,53 Rue Principale 68250 Munwiller,68228_0080_00053,G,53 RUE PRINCIPALE,
332188044,00017,33218804400017,O,1985-01-25,NN,,,,false,4,,26,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,70.2C,NAF1993,N,7.345965,47.930323,0.95,housenumber,26 Rue Principale 68250 Munwiller,68228_0080_00026,G,26 RUE PRINCIPALE,
332611706,00018,33261170600018,O,,NN,,,,true,1,,,,RUE,DE LA THUR,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,7.345546,47.931397,0.94,street,Rue de la Thur 68250 Munwiller,68228_0120,G,RUE DE LA THUR,
332611748,00036,33261174800036,O,2014-10-01,NN,,5610CQ,2021-02-23T10:52:19,true,3,,27,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,DOMM SERVICES,93.29Z,NAFRev2,N,7.346002,47.930441,0.95,housenumber,27 Rue Principale 68250 Munwiller,68228_0080_00027,G,27 RUE PRINCIPALE,
334321221,00098,33432122100098,O,2018-10-10,,,8121ZZ,2021-02-23T10:53:32,false,1,,,,RUE,DES FLEURS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,81.21Z,NAFRev2,N,7.348434,47.929319,0.94,street,Rue des Fleurs 68250 Munwiller,68228_0010,G,RUE DES FLEURS,
338084247,00018,33808424700018,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.344952,47.93245,0.84,street,Rue du Moulin 68250 Munwiller,68228_0040,G,RUE DU MOULIN,
338089147,00015,33808914700015,O,,NN,,,,true,1,,5,,RTE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,7.343369,47.93082,0.79,housenumber,5 Rue de Rouffach 68250 Munwiller,68228_0100_00005,G,5 RUE DE ROUFFACH,
338936719,00016,33893671900016,O,1986-08-01,NN,,,2019-10-11T03:51:33,true,3,,31,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.346587,47.930402,0.95,housenumber,31 Rue Principale 68250 Munwiller,68228_0080_00031,G,31 RUE PRINCIPALE,
339329807,00012,33932980700012,O,1986-07-01,NN,,,2008-01-04T21:29:44,true,4,,10,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.34388,47.929504,0.95,housenumber,10 Rue Principale 68250 Munwiller,68228_0080_00010,G,10 RUE PRINCIPALE,
341949477,00010,34194947700010,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,74.2C,NAF1993,O,7.345965,47.930323,0.95,housenumber,26 Rue Principale 68250 Munwiller,68228_0080_00026,G,26 RUE PRINCIPALE,
342701117,00018,34270111700018,O,,,,,,true,1,,27,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,45.3A,NAF1993,N,7.346002,47.930441,0.95,housenumber,27 Rue Principale 68250 Munwiller,68228_0080_00027,G,27 RUE PRINCIPALE,
349427682,00019,34942768200019,O,1989-01-01,NN,,,2008-01-04T23:04:04,true,3,,1,,RTE,DE MEYENHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.353462,47.929913,0.84,housenumber,1 Route de Meyenheim 68250 Munwiller,68228_0036_00001,G,1 ROUTE DE MEYENHEIM,
349427682,00027,34942768200027,O,2012-04-01,,,4312BA,2018-01-24T09:51:35,false,2,,1,,RTE,DE MEYENHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ETA REYMANN,43.12A,NAFRev2,N,7.353462,47.929913,0.84,housenumber,1 Route de Meyenheim 68250 Munwiller,68228_0036_00001,G,1 ROUTE DE MEYENHEIM,
349561415,00010,34956141500010,O,1989-01-01,NN,,,2013-12-20T10:08:00,true,7,,,,RUE,DES FLEURS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.348434,47.929319,0.94,street,Rue des Fleurs 68250 Munwiller,68228_0010,G,RUE DES FLEURS,
349561415,00036,34956141500036,O,2005-01-31,,,,2012-02-10T09:16:16,false,3,,,,RUE,DES FLEURS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,7.348434,47.929319,0.94,street,Rue des Fleurs 68250 Munwiller,68228_0010,G,RUE DES FLEURS,
377975438,00013,37797543800013,O,,,,,,true,1,,,,,FERME SCHREPFENMUHLE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378283980,00019,37828398000019,O,1990-02-01,NN,,,2008-01-04T21:14:51,true,3,,1,,RUE,DES JARDINS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.342273,47.930271,0.94,housenumber,1 Rue des Jardins 68250 Munwiller,68228_0025_00001,G,1 RUE DES JARDINS,
380541243,00016,38054124300016,O,1991-01-01,NN,,,2014-02-11T04:16:29,true,4,,2,,RUE,DU MOULIN,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.344952,47.93245,0.84,street,Rue du Moulin 68250 Munwiller,68228_0040,G,RUE DU MOULIN,
380897744,00013,38089774400013,O,1991-01-01,NN,,,2006-10-28T00:38:44,true,3,,4,,RUE,DE LA THUR,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,01.3Z,NAFRev1,N,7.346496,47.93106,0.94,housenumber,4 Rue de la Thur 68250 Munwiller,68228_0120_00004,G,4 RUE DE LA THUR,
380898460,00015,38089846000015,O,1991-01-01,NN,,,2017-02-23T16:33:33,true,4,,5,,RTE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.343369,47.93082,0.79,housenumber,5 Rue de Rouffach 68250 Munwiller,68228_0100_00005,G,5 RUE DE ROUFFACH,
383298064,00023,38329806400023,O,1992-04-05,,,,,false,4,,27,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1993-12-25,F,ETS RENOLOGE,,,,45.3A,NAF1993,N,7.346002,47.930441,0.95,housenumber,27 Rue Principale 68250 Munwiller,68228_0080_00027,G,27 RUE PRINCIPALE,
384062907,00017,38406290700017,O,,NN,,,,true,1,,7,,RTE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,01.3Z,NAF1993,N,7.343558,47.931163,0.79,housenumber,7 Rue de Rouffach 68250 Munwiller,68228_0100_00007,G,7 RUE DE ROUFFACH,
387660640,00013,38766064000013,O,1992-05-06,NN,,,2008-01-04T22:57:25,true,3,,7,,RTE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.343558,47.931163,0.79,housenumber,7 Rue de Rouffach 68250 Munwiller,68228_0100_00007,G,7 RUE DE ROUFFACH,
387739550,00011,38773955000011,O,1992-05-01,NN,,,2016-06-17T11:26:26,true,4,,40,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,68.20B,NAFRev2,N,7.34999,47.93037,0.95,housenumber,40 Rue Principale 68250 Munwiller,68228_0080_00040,G,40 RUE PRINCIPALE,
388549594,00017,38854959400017,O,1992-06-01,,,,,true,1,,1,,RUE,DE GUNDOLSHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.4B,NAF1993,N,7.342479,47.930009,0.94,housenumber,1 Rue de Gundolsheim 68250 Munwiller,68228_0020_00001,G,1 RUE DE GUNDOLSHEIM,
391278157,00014,39127815700014,O,1993-04-01,NN,,,2020-06-09T04:00:30,false,4,,31,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,77.31Z,NAFRev2,N,7.346587,47.930402,0.95,housenumber,31 Rue Principale 68250 Munwiller,68228_0080_00031,G,31 RUE PRINCIPALE,
393156419,00029,39315641900029,O,1996-01-02,NN,,,2008-11-08T00:57:37,false,4,,18,,RUE,LOHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2A,NAF1993,O,7.341527,47.92816,0.88,housenumber,18 Rue du Lohfeld 68250 Munwiller,68228_0030_00018,G,18 RUE DU LOHFELD,
395341159,00022,39534115900022,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1995-04-11,F,,,,,50.1Z,NAF1993,N,7.346002,47.930441,0.95,housenumber,27 Rue Principale 68250 Munwiller,68228_0080_00027,G,27 RUE PRINCIPALE,
399916824,00028,39991682400028,O,1995-12-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,50.1Z,NAF1993,O,7.346166,47.930324,0.95,housenumber,28 Rue Principale 68250 Munwiller,68228_0080_00028,G,28 RUE PRINCIPALE,
400310629,00029,40031062900029,O,2013-03-01,,,,2013-04-29T10:12:59,false,1,,,,,SUNDHEIMER FELD SECTION 25,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
401771555,00026,40177155500026,O,1997-02-14,NN,,,2017-05-04T05:10:03,false,4,,28,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2015-08-05,F,,,,,49.41B,NAFRev2,O,7.346166,47.930324,0.95,housenumber,28 Rue Principale 68250 Munwiller,68228_0080_00028,G,28 RUE PRINCIPALE,
405209883,00017,40520988300017,O,1995-03-03,NN,,,2008-01-04T20:51:58,true,3,,20,,RUE,DU LOHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.341479,47.92798,0.95,housenumber,20 Rue du Lohfeld 68250 Munwiller,68228_0030_00020,G,20 RUE DU LOHFELD,
405357377,00028,40535737700028,O,2018-09-01,,,,2019-04-24T15:19:49,true,1,,1,,RTE,DE MEYENHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,7.353462,47.929913,0.84,housenumber,1 Route de Meyenheim 68250 Munwiller,68228_0036_00001,G,1 ROUTE DE MEYENHEIM,
409346079,00034,40934607900034,O,1999-06-01,NN,,,2008-11-08T01:21:35,true,4,,1,,RUE,DE LA PASSERELLE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,45.3F,NAF1993,O,7.345272,47.929885,0.94,housenumber,1 Rue de la Passerelle 68250 Munwiller,68228_0060_00001,G,1 RUE DE LA PASSERELLE,
410213268,00023,41021326800023,O,2011-01-01,01,2020,,2022-08-29T09:27:17,true,1,,5,,RUE,DU MOULIN,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,7.345036,47.931473,0.94,housenumber,5 Rue du Moulin 68250 Munwiller,68228_0040_00005,G,5 RUE DU MOULIN,
410880686,00010,41088068600010,O,1997-01-01,NN,,,2008-01-04T21:50:15,true,3,,2,,RTE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.343558,47.931163,0.7,street,Rue de Rouffach 68250 Munwiller,68228_0100,G,RUE DE ROUFFACH,
413390329,00022,41339032900022,O,2000-01-03,NN,,,2007-10-30T08:40:27,false,3,,11,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,74.1G,NAFRev1,N,7.343652,47.929206,0.95,housenumber,11 Rue Principale 68250 Munwiller,68228_0080_00011,G,11 RUE PRINCIPALE,
415148782,00014,41514878200014,O,1997-11-01,01,2020,,2022-08-29T09:31:32,true,4,,1,,RTE,DE MEYENHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.353462,47.929913,0.84,housenumber,1 Route de Meyenheim 68250 Munwiller,68228_0036_00001,G,1 ROUTE DE MEYENHEIM,
417542305,00012,41754230500012,O,1998-01-01,NN,,,2011-01-05T05:52:03,true,4,,5,,RUE,DU MOULIN,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.345036,47.931473,0.94,housenumber,5 Rue du Moulin 68250 Munwiller,68228_0040_00005,G,5 RUE DU MOULIN,
419605399,00015,41960539900015,O,1998-06-29,,,,2008-11-08T01:36:01,false,3,,18,,RUE,LOHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4F,NAF1993,N,7.341527,47.92816,0.88,housenumber,18 Rue du Lohfeld 68250 Munwiller,68228_0030_00018,G,18 RUE DU LOHFELD,
419815733,00011,41981573300011,O,1982-12-31,,,,,true,1,,34,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.348105,47.930182,0.95,housenumber,34 Rue Principale 68250 Munwiller,68228_0080_00034,G,34 RUE PRINCIPALE,
419815741,00014,41981574100014,O,1984-12-31,NN,,,2012-07-28T12:11:54,true,4,,8,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.343806,47.929258,0.95,housenumber,8 Rue Principale 68250 Munwiller,68228_0080_00008,G,8 RUE PRINCIPALE,
420564056,00018,42056405600018,O,1982-12-31,,,,,true,3,,36,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.348656,47.930168,0.95,housenumber,36 Rue Principale 68250 Munwiller,68228_0080_00036,G,36 RUE PRINCIPALE,
420564064,00012,42056406400012,O,1982-12-31,NN,,,2015-07-27T10:21:05,true,4,,12,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.343992,47.929899,0.95,housenumber,12 Rue Principale 68250 Munwiller,68228_0080_00012,G,12 RUE PRINCIPALE,
421853987,00012,42185398700012,O,1999-01-01,NN,,,2013-05-22T04:43:09,true,3,,8,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.343806,47.929258,0.95,housenumber,8 Rue Principale 68250 Munwiller,68228_0080_00008,G,8 RUE PRINCIPALE,
421879529,00012,42187952900012,O,1999-01-01,NN,,,2008-01-05T00:13:21,false,3,,36,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,7.348656,47.930168,0.95,housenumber,36 Rue Principale 68250 Munwiller,68228_0080_00036,G,36 RUE PRINCIPALE,
422086710,00015,42208671000015,O,1999-01-01,NN,,,2006-10-30T23:47:06,true,3,,,,RUE,DES FLEURS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1A,NAFRev1,N,7.348434,47.929319,0.94,street,Rue des Fleurs 68250 Munwiller,68228_0010,G,RUE DES FLEURS,
422201178,00015,42220117800015,O,1999-01-01,NN,,,2010-05-19T03:54:10,true,4,,36,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,7.348656,47.930168,0.95,housenumber,36 Rue Principale 68250 Munwiller,68228_0080_00036,G,36 RUE PRINCIPALE,
422904839,00012,42290483900012,O,1999-01-01,NN,,,2006-12-15T01:13:11,false,3,,,,RUE,DES FLEURS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,7.348434,47.929319,0.94,street,Rue des Fleurs 68250 Munwiller,68228_0010,G,RUE DES FLEURS,
424836559,00015,42483655900015,O,1998-01-01,NN,,,2006-10-31T00:28:17,true,3,,2,,RUE,DU LOHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.341955,47.929975,0.95,housenumber,2 Rue du Lohfeld 68250 Munwiller,68228_0030_00002,G,2 RUE DU LOHFELD,
430628602,00012,43062860200012,O,1975-01-01,NN,,,2006-10-31T00:59:48,true,3,,17,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,7.343748,47.929653,0.95,housenumber,17 Rue Principale 68250 Munwiller,68228_0080_00017,G,17 RUE PRINCIPALE,
430647016,00012,43064701600012,O,1990-02-01,NN,,,2014-01-11T12:34:18,true,4,,1,,RUE,DES JARDINS,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.20B,NAFRev2,N,7.342273,47.930271,0.94,housenumber,1 Rue des Jardins 68250 Munwiller,68228_0025_00001,G,1 RUE DES JARDINS,
431227339,00014,43122733900014,O,2000-05-02,NN,,,2016-02-23T19:31:13,true,6,,25,,RUE,DU LOHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.33Z,NAFRev2,N,7.342834,47.927541,0.95,housenumber,25 Rue du Lohfeld 68250 Munwiller,68228_0030_00025,G,25 RUE DU LOHFELD,
432443117,00044,43244311700044,O,2007-08-01,,,,2015-03-11T08:43:52,false,4,,12,A,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,66.19B,NAFRev2,N,7.343937,47.929698,0.95,housenumber,12a Rue Principale 68250 Munwiller,68228_0080_00012_a,G,12A RUE PRINCIPALE,
433740925,00014,43374092500014,O,2001-01-01,NN,,,2014-01-22T08:38:40,true,4,,34,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.348105,47.930182,0.95,housenumber,34 Rue Principale 68250 Munwiller,68228_0080_00034,G,34 RUE PRINCIPALE,
434053112,00026,43405311200026,O,2009-01-01,,,,2022-04-02T13:03:16,true,1,,5,,RUE,DE LA PASSERELLE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.344785,47.929049,0.94,housenumber,5 Rue de la Passerelle 68250 Munwiller,68228_0060_00005,G,5 RUE DE LA PASSERELLE,
448170878,00012,44817087800012,O,2003-04-14,NN,,,2012-05-05T09:01:40,true,5,,37,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,O,7.347967,47.930273,0.95,housenumber,37 Rue Principale 68250 Munwiller,68228_0080_00037,G,37 RUE PRINCIPALE,
448936294,00017,44893629400017,O,2003-06-16,00,2019,,2021-10-27T08:03:28,true,4,,28,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,63.11Z,NAFRev2,N,7.346166,47.930324,0.95,housenumber,28 Rue Principale 68250 Munwiller,68228_0080_00028,G,28 RUE PRINCIPALE,
478589401,00015,47858940100015,O,2004-08-19,NN,,,2013-05-18T03:06:00,false,5,,1,,RUE,DE GUNDOLSHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.91B,NAFRev2,O,7.342479,47.930009,0.94,housenumber,1 Rue de Gundolsheim 68250 Munwiller,68228_0020_00001,G,1 RUE DE GUNDOLSHEIM,
479383416,00019,47938341600019,O,1987-01-01,,,,2008-01-05T04:02:03,true,3,,4,,RUE,DE ROUFFACH,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.343778,47.931257,0.94,housenumber,4 Rue de Rouffach 68250 Munwiller,68228_0100_00004,G,4 RUE DE ROUFFACH,
480670611,00023,48067061100023,O,2012-01-01,,,,2013-11-03T03:51:58,true,2,,1,,RUE,DE LA PASSERELLE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,7.345272,47.929885,0.94,housenumber,1 Rue de la Passerelle 68250 Munwiller,68228_0060_00001,G,1 RUE DE LA PASSERELLE,
481829539,00016,48182953900016,O,2005-01-01,,,,2013-03-05T05:02:03,true,3,,15,,RUE,PRINCIPALE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,01.11Z,NAFRev2,N,7.343698,47.929479,0.95,housenumber,15 Rue Principale 68250 Munwiller,68228_0080_00015,G,15 RUE PRINCIPALE,
489069443,00013,48906944300013,O,2006-01-01,NN,,,2017-05-04T05:57:56,true,2,,1,,RUE,DU MOULIN,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.345174,47.930673,0.94,housenumber,1 Rue du Moulin 68250 Munwiller,68228_0040_00001,G,1 RUE DU MOULIN,
489239392,00017,48923939200017,O,2005-09-22,,,,2008-01-05T02:59:23,true,2,4 A,,,RUE,DE LA THUR,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.345546,47.931397,0.94,street,Rue de la Thur 68250 Munwiller,68228_0120,G,RUE DE LA THUR,
492241559,00011,49224155900011,O,2006-08-07,,,,2022-04-06T04:20:06,true,2,,22,,RUE,DU LOCHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.341448,47.927852,0.81,housenumber,22 Rue du Lohfeld 68250 Munwiller,68228_0030_00022,G,22 RUE DU LOHFELD,
492766696,00024,49276669600024,O,2007-07-01,,,,2012-02-29T10:25:14,false,2,,6,,RUE,DE LA THUR,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,7.345685,47.930852,0.94,housenumber,6 Rue de la Thur 68250 Munwiller,68228_0120_00006,G,6 RUE DE LA THUR,
494035918,00015,49403591800015,O,2007-01-02,,,,2008-09-26T04:00:39,true,3,,23,,RUE,DE LA FORET,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,90.03B,NAFRev2,N,7.340395,47.92829,0.95,housenumber,23 Rue de la Foret 68250 Munwiller,68228_0013_00023,G,23 RUE DE LA FORET,
503519043,00015,50351904300015,O,2008-04-01,NN,,,2013-05-18T02:42:02,false,2,,1,,RUE,DE GUNDOLSHEIM,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,70.10Z,NAFRev2,O,7.342479,47.930009,0.94,housenumber,1 Rue de Gundolsheim 68250 Munwiller,68228_0020_00001,G,1 RUE DE GUNDOLSHEIM,
509564795,00029,50956479500029,O,2009-01-15,NN,,,2014-06-14T02:25:42,false,2,(  1A),1,A,RUE,DE LA PASSERELLE,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.34Z,NAFRev2,O,7.345506,47.930203,0.94,housenumber,1a Rue de la Passerelle 68250 Munwiller,68228_0060_00001_a,G,1A RUE DE LA PASSERELLE,
510892466,00010,51089246600010,O,2008-11-21,,,,2018-01-30T16:00:36,false,2,,12,,RUE,DU LOHFELD,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.99A,NAFRev2,N,7.341679,47.928648,0.95,housenumber,12 Rue du Lohfeld 68250 Munwiller,68228_0030_00012,G,12 RUE DU LOHFELD,
513235853,00019,51323585300019,O,2009-08-01,,,,2009-06-22T12:49:03,true,1,,15,,RUE,DE LA FORET,68250,MUNWILLER,,,68228,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.31Z,NAFRev2,N,7.340417,47.928795,0.95,housenumber,15 Rue de la Foret 68250 Munwiller,68228_0013_00015,G,15 RUE DE LA FORET,