siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201216,00012,21020121600012,O,1983-03-01,11,2018,,2020-08-25T10:15:27,true,4,,,,RTE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.067685,49.907561,0.8,street,Route d'Hirson 02500 Buire,02134_0050,G,ROUTE D HIRSON,
210201216,00020,21020121600020,O,1983-12-21,02,2018,,2020-08-25T10:15:27,false,3,,,,RUE,ORDENER,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DE LA CITE,,,,85.20Z,NAFRev2,N,4.067818,49.911406,0.94,street,Rue Ordener 02500 Buire,02134_0079,G,RUE ORDENER,
240200600,00031,24020060000031,O,1996-03-18,NN,,,2016-06-08T14:43:51,false,3,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ZONE D'ACTIVITE INTERCOMMUNALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240200600,00056,24020060000056,O,1999-03-24,NN,,,2016-06-08T14:48:07,false,3,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE SPORTIF ET DE LOISIRS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
240200600,00064,24020060000064,O,1998-12-25,NN,,,2016-06-08T14:50:21,false,2,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAI GARE DE SAINT MICHEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240200600,00072,24020060000072,O,2004-01-01,NN,,,2016-06-08T14:54:49,false,5,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-02-17,A,SPANC,,,,84.12Z,NAFRev2,O,,,0,,,,,,
240200600,00080,24020060000080,O,2005-01-01,,,,2016-06-08T14:57:52,false,2,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,OPERATIONS IMMOBILIERES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240200600,00098,24020060000098,O,2005-01-01,,,,2016-06-08T14:59:49,false,2,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMENAGEMENT DE ZONE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
240200600,00106,24020060000106,O,2007-12-13,01,2018,,2020-08-25T10:19:58,false,3,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2009-02-22,A,SERVICE D'ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,,,0,,,,,,
240200600,00122,24020060000122,O,2016-06-03,12,2018,,2020-08-25T10:19:58,true,1,SEMAPHORE BATIMENT C,,,,ESPACE ROTONDEFLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2016-06-03,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260201322,00013,26020132200013,O,1983-03-01,NN,,,2010-06-26T03:02:49,true,4,,,,RTE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.067685,49.907561,0.8,street,Route d'Hirson 02500 Buire,02134_0050,G,ROUTE D HIRSON,
302558580,00023,30255858000023,O,1980-08-01,NN,,,,true,1,,,,RUE,DE LA HERIE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,60.2L,NAF1993,O,4.056817,49.901909,0.94,street,Rue de la Herie 02500 Buire,02134_0047,G,RUE DE LA HERIE,
305037186,00023,30503718600023,O,,NN,,,,true,1,,7,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,64.11,NAP,N,4.055858,49.902624,0.94,housenumber,7 Rue de Verdun 02500 Buire,02134_0122_00007,G,7 RUE DE VERDUN,
306225749,00036,30622574900036,O,1994-03-01,NN,,,2009-06-27T03:44:59,true,4,,219,,RUE,TRUDAINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,4.065692,49.910747,0.94,housenumber,219 Rue Trudaine 02500 Buire,02134_0109_00219,G,219 RUE TRUDAINE,
309785376,00026,30978537600026,O,1900-01-01,NN,,,,false,4,,,,,CHAMP ST PIERRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1A,NAF1993,N,-3.1477536,47.5118153,0.83,poi.military,Champ de Tir ALVF de St Pierre (Zone militaire) Saint-Pierre-Quiberon,https://osm.org/node/1665346233,G,,
311464945,00022,31146494500022,O,1979-01-01,NN,,,2008-11-07T00:26:24,true,4,,224,B,RUE,TRUDAINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,4.066588,49.911112,0.79,housenumber,224 bis Rue Trudaine 02500 Buire,02134_0109_00224_bis,G,224 BIS RUE TRUDAINE,
314064569,00028,31406456900028,O,1984-09-01,NN,,,2008-01-04T20:26:41,true,3,,9,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.055423,49.902536,0.94,housenumber,9 Rue de Verdun 02500 Buire,02134_0122_00009,G,9 RUE DE VERDUN,
316515857,00050,31651585700050,O,1993-05-04,NN,,,2014-07-08T00:20:22,false,5,CENTRE COMMERCIAL LECLERC,,,RUE,DU GENERAL DEBENEY,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2012-05-31,F,SALON JANINE,,,,96.02A,NAFRev2,O,,,0,,,,,,
319546313,00010,31954631300010,O,,NN,,,,true,1,,23,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,4.05278,49.902204,0.94,housenumber,23 Rue de Verdun 02500 Buire,02134_0122_00023,G,23 RUE DE VERDUN,
319733465,00029,31973346500029,O,,NN,,,,true,1,,,,CITE,DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.7H,NAF1993,N,4.057119,49.912131,0.8,street,Cite des Enclos 02500 Buire,02134_0042,G,CITE DES ENCLOS,
322121054,00017,32212105400017,O,,,,,,true,1,,3,,CITE,DES ENCLOS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,4.056947,49.912131,0.94,housenumber,3 Cite des Enclos 02500 Buire,02134_0042_00003,G,3 CITE DES ENCLOS,
323533166,00019,32353316600019,O,1980-04-01,NN,,,,true,3,,,,RUE,DE LA HERIE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,4.056817,49.901909,0.94,street,Rue de la Herie 02500 Buire,02134_0047,G,RUE DE LA HERIE,
324421528,00039,32442152800039,O,2015-05-02,,,,2019-08-13T08:52:34,true,3,,93,,RUE,DE PARIS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.19B,NAFRev2,N,4.068417,49.909702,0.94,housenumber,93 Rue de Paris 02500 Buire,02134_0085_00093,G,93 RUE DE PARIS,
325357010,00108,32535701000108,O,2016-01-01,01,2018,,2020-08-25T10:31:18,true,2,ZAC ROTONDE FLORENTINE,,,,LE SEMAPHORE    BAT A,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,71.11Z,NAFRev2,O,,,0,,,,,,
328610274,00024,32861027400024,O,1984-03-20,NN,,,2020-09-10T11:31:37,true,7,,,,CITE,CITE DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2020-07-16,F,,,,,68.20B,NAFRev2,N,4.057119,49.912131,0.73,street,Cite des Enclos 02500 Buire,02134_0042,G,CITE DES ENCLOS,
328610274,00032,32861027400032,O,1987-03-09,,,,,false,4,,,,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,52.1D,NAF1993,N,4.067685,49.907561,0.73,street,Route d'Hirson 02500 Buire,02134_0050,G,ROUTE D HIRSON,
329327522,00044,32932752200044,O,2003-10-01,NN,,,2006-12-15T00:24:46,false,3,,29,,RUE,HENRI MONNIER,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1G,NAFRev1,N,4.056623,49.908708,0.94,housenumber,29 Rue Henri Monnier 02500 Buire,02134_0045_00029,G,29 RUE HENRI MONNIER,
329736094,00015,32973609400015,O,1983-06-01,NN,,,2008-01-04T19:52:38,true,4,,46,,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.052832,49.903199,0.77,housenumber,46 Route d'Hirson 02500 Buire,02134_0050_00046,G,46 ROUTE D HIRSON,
329925010,05045,32992501005045,O,2012-05-30,03,2018,,2020-08-25T10:34:06,false,1,LE SEMAPHORE ZAC LA ROTONDE FORENTINE,,,AV,FRANCOIS MITTERAND,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,78.20Z,NAFRev2,O,2.4637452,48.7688283,0.8,poi.subway_entrance,Créteil Pointe du Lac - sortie 1 Avenue François Mitterand (Bouche de métro) Créteil,https://osm.org/node/2671693520,G,,
330402926,00019,33040292600019,O,1984-07-24,NN,,,2005-12-05T14:13:48,true,3,21-23,21,,RUE,GASTON COURTEVILLE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,4.056839,49.90289,0.94,housenumber,21 Rue Gaston Courteville 02500 Buire,02134_0039_00021,G,21 RUE GASTON COURTEVILLE,
333287126,00010,33328712600010,O,,NN,,,,true,1,,,,,,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,01.07,NAP,N,,,0,,,,,,
333436939,00024,33343693900024,O,1991-01-01,NN,,,,false,4,CENTRE COMMERCIAL LECLERC,,,,,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
333775575,00025,33377557500025,O,1988-09-03,NN,,,2008-11-07T00:53:44,true,3,,,,,CENTRE LECLERC,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,93.0E,NAFRev1,N,-0.9927713,45.6305093,0.89,poi.parking,Parking Centre E. Leclerc Royan,https://osm.org/way/55698476,G,,
338698830,00019,33869883000019,O,1986-07-07,,,,2014-07-08T00:42:35,true,5,,24,,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,4.056222,49.903441,0.77,housenumber,24 Route d'Hirson 02500 Buire,02134_0050_00024,G,24 ROUTE D HIRSON,
340687250,00027,34068725000027,O,1993-01-02,,,,,false,3,,5,,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,55.3A,NAF1993,N,4.067471,49.907194,0.76,housenumber,5 Route d'Hirson 02500 Buire,02134_0050_00005,G,5 ROUTE D HIRSON,
344188404,00018,34418840400018,O,1988-04-01,NN,,,2020-04-10T08:32:29,true,6,,26,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,49.41A,NAFRev2,O,4.04763,49.902658,0.94,housenumber,26 Rue de Verdun 02500 Buire,02134_0122_00026,G,26 RUE DE VERDUN,
344589023,00011,34458902300011,O,,NN,,,,true,1,,83,,RUE,DE PARIS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.46,NAP,N,4.070118,49.911046,0.94,housenumber,83 Rue de Paris 02500 Buire,02134_0085_00083,G,83 RUE DE PARIS,
344990619,00076,34499061900076,O,2006-09-01,,,,2011-11-04T05:11:13,false,3,LE SEMAPHORE,,,,ESPACE LA ROTONDE FLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2011-01-02,F,VISIONS CONCEPT,,,,73.11Z,NAFRev2,N,,,0,,,,,,
345095640,00016,34509564000016,O,1988-05-01,02,2018,,2020-10-09T03:41:30,true,4,,,,,PONT DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.19B,NAFRev2,O,4.066297,49.911969,0.6,street,Lotissement des Courcelles 02500 Buire,02134_x035,G,LOTISSEMENT DES COURCELLES,
345095640,00156,34509564000156,O,2003-07-11,01,2018,,2020-08-25T10:42:28,false,2,,,,RTE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,47.19B,NAFRev2,O,4.067685,49.907561,0.8,street,Route d'Hirson 02500 Buire,02134_0050,G,ROUTE D HIRSON,
347557944,00019,34755794400019,O,1988-07-11,NN,,,2013-02-02T12:37:46,true,9,,24,,RUE,BOCQUILLON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,47.89Z,NAFRev2,N,4.071712,49.912014,0.8,housenumber,24 Rue Boquillon 02500 Buire,02134_0010_00024,G,24 RUE BOQUILLON,
350208740,00018,35020874000018,O,1988-05-15,NN,,,2008-01-04T23:13:53,true,3,,39,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.045641,49.902805,0.94,housenumber,39 Rue de Verdun 02500 Buire,02134_0122_00039,G,39 RUE DE VERDUN,
350570941,00020,35057094100020,O,1996-02-01,12,2018,,2020-08-25T10:10:48,true,4,CITE DE BUIRE,,,CITE,ZAC DES TROIS RIVIERES,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.057119,49.912131,0.43,street,Cite des Enclos 02500 Buire,02134_0042,D,CITE DES ENCLOS,
351706114,00011,35170611400011,O,1989-08-24,NN,,,2007-05-19T10:32:34,true,4,,,,,PONT DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,52.4E,NAFRev1,O,4.066297,49.911969,0.6,street,Lotissement des Courcelles 02500 Buire,02134_x035,G,LOTISSEMENT DES COURCELLES,
353789886,00010,35378988600010,O,1990-01-02,NN,,,2008-01-04T23:58:22,true,3,,290,,RUE,DE LA PLAINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.066409,49.910568,0.94,housenumber,290 Rue de la Plaine 02500 Buire,02134_0088_00290,G,290 RUE DE LA PLAINE,
353848930,00023,35384893000023,O,,NN,,,,true,1,,,,CITE,DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7H,NAF1993,N,4.057119,49.912131,0.8,street,Cite des Enclos 02500 Buire,02134_0042,G,CITE DES ENCLOS,
379445299,00017,37944529900017,O,,,,,2006-11-25T11:26:39,true,1,,,,,MAIRIE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,97.23,NAP,N,4.056839,49.914552,0.38,street,Chemin de Neuve Maison 02500 Buire,02134_0071,G,CHEMIN DE NEUVE MAISON,
379795347,00200,37979534700200,O,2011-10-12,,,,2020-02-04T08:32:19,true,2,,2,B,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,47.78C,NAFRev2,O,4.067144,49.907008,0.66,housenumber,2 b Route d'Hirson 02500 Buire,02134_0050_00002_b,G,2 B ROUTE D HIRSON,
381724749,00019,38172474900019,O,1991-04-01,00,2017,,2019-06-24T13:11:26,true,5,,,,,PONT DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2017-11-13,F,,,,,70.22Z,NAFRev2,O,4.066297,49.911969,0.6,street,Lotissement des Courcelles 02500 Buire,02134_x035,G,LOTISSEMENT DES COURCELLES,
382252294,00014,38225229400014,O,,NN,,,,true,1,,,,RTE,DE PARIS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,65.03,NAP,N,4.068708,49.909988,0.73,street,Rue de Paris 02500 Buire,02134_0085,G,RUE DE PARIS,
383655990,00026,38365599000026,O,1993-05-12,,,,,false,4,PONT DE BUIRE,,,RTE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4H,NAF1993,N,4.067685,49.907561,0.8,street,Route d'Hirson 02500 Buire,02134_0050,G,ROUTE D HIRSON,
384236428,00015,38423642800015,O,1991-06-01,NN,,,2008-01-04T22:35:48,true,4,,,,,MAIRIE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.056839,49.914552,0.38,street,Chemin de Neuve Maison 02500 Buire,02134_0071,G,CHEMIN DE NEUVE MAISON,
384576906,00018,38457690600018,O,1978-06-29,NN,,,2008-01-04T22:40:47,true,3,,,,,MAIRIE DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.056817,49.901909,0.68,street,Rue de la Herie 02500 Buire,02134_0047,G,RUE DE LA HERIE,
384581138,00011,38458113800011,O,1991-07-03,NN,,,2008-01-04T22:40:50,true,3,,,,,MAIRIE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.056839,49.914552,0.38,street,Chemin de Neuve Maison 02500 Buire,02134_0071,G,CHEMIN DE NEUVE MAISON,
387775281,00018,38777528100018,O,1975-01-01,NN,,,,true,1,,26,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,4.04763,49.902658,0.94,housenumber,26 Rue de Verdun 02500 Buire,02134_0122_00026,G,26 RUE DE VERDUN,
391373255,00051,39137325500051,O,2004-01-20,NN,,,2014-07-08T01:19:09,true,6,,6,,RUE,GASTON COURTEVILLE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2012-12-31,F,SYBILLE COIFFURE,,,,96.02A,NAFRev2,N,4.058148,49.903313,0.94,housenumber,6 Rue Gaston Courteville 02500 Buire,02134_0039_00006,G,6 RUE GASTON COURTEVILLE,
391797198,00028,39179719800028,O,2001-01-01,11,2018,,2020-09-07T20:05:52,true,4,ZAC DES 3 RIVIERES,86,,RUE,DE PARIS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,4.070009,49.90869,0.94,housenumber,86 Rue de Paris 02500 Buire,02134_0085_00086,G,86 RUE DE PARIS,
394362099,00027,39436209900027,O,1998-02-06,NN,,,2006-11-25T12:22:53,true,3,,5,,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,4.067471,49.907194,0.76,housenumber,5 Route d'Hirson 02500 Buire,02134_0050_00005,G,5 ROUTE D HIRSON,
394438774,00017,39443877400017,O,1994-04-01,NN,,,2008-01-04T18:06:41,true,3,,5,,RUE,HENRI MONNIER,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.056773,49.905813,0.94,housenumber,5 Rue Henri Monnier 02500 Buire,02134_0045_00005,G,5 RUE HENRI MONNIER,
397517798,00013,39751779800013,O,1994-06-01,,,,,false,4,PONT DE BUIRE,,,,,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1997-12-25,F,CROC'AFFAIRES,,,,52.1J,NAF1993,N,4.066297,49.911969,0.6,street,Lotissement des Courcelles 02500 Buire,02134_x035,D,LOTISSEMENT DES COURCELLES,
400140927,00023,40014092700023,O,1999-10-19,,,,,true,1,,215,,BD,ORNANO,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,51.1R,NAF1993,N,4.064421,49.910491,0.8,housenumber,215 Boulevard Ornano 02500 Buire,02134_0081_00215,G,215 BOULEVARD ORNANO,
400202453,00041,40020245300041,O,2004-06-01,NN,,,2011-04-23T08:42:05,true,6,,,,,ZA LA ROTONDE FLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2009-11-06,F,,,,,38.32Z,NAFRev2,N,,,0,,,,,,
401313127,00029,40131312700029,O,1999-06-30,NN,,,2016-04-26T03:29:56,false,6,,,,,PARKING LECLERC,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.51Z,NAFRev2,O,7.3799207,48.0812973,0.91,poi.parking,Parking Leclerc Colmar,https://osm.org/way/20612629,G,,
401313127,00037,40131312700037,O,2014-08-01,02,2018,,2020-08-25T10:33:43,true,2,LE SEMAPHORE,,,,ESPACE ROTONDE FLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.51Z,NAFRev2,O,,,0,,,,,,
403288541,00010,40328854100010,O,1996-01-01,03,2018,,2020-08-25T10:35:23,true,4,MME HAGOUEL BERNADETTE,34,,RUE,DES MECANICIENS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.070876,49.91077,0.94,housenumber,34 Rue des Mecaniciens 02500 Buire,02134_0064_00034,G,34 RUE DES MECANICIENS,
403472764,00105,40347276400105,O,2009-12-10,NN,,,2015-05-14T07:23:51,false,1,,,,,GALERIE MARCHANDE LECLERC,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2009-12-10,A,TELEPHONE STORE,,,,61.20Z,NAFRev2,N,-0.2240288,46.4092616,0.89,poi.mall,E. Leclerc (Galerie marchande) Azay-le-Brûlé,https://osm.org/way/75240285,G,,
408867604,00014,40886760400014,O,1959-03-01,NN,,,2008-01-04T21:17:50,true,3,,20,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.050614,49.9022,0.94,housenumber,20 Rue de Verdun 02500 Buire,02134_0122_00020,G,20 RUE DE VERDUN,
411635725,00012,41163572500012,O,1985-11-20,NN,,,2010-07-27T03:41:02,true,5,,,,,FERME DES ENCLOS,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,68.20B,NAFRev2,N,4.057119,49.912131,0.67,street,Cite des Enclos 02500 Buire,02134_0042,G,CITE DES ENCLOS,
411935133,00016,41193513300016,O,1997-04-01,01,2018,,2020-08-25T10:40:03,true,4,,9,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.055423,49.902536,0.94,housenumber,9 Rue de Verdun 02500 Buire,02134_0122_00009,G,9 RUE DE VERDUN,
412035545,00026,41203554500026,O,1997-04-01,01,2018,2370ZZ,2020-08-25T10:40:08,false,4,,290,,RUE,DE LA PLAINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,96.03Z,NAFRev2,N,4.066409,49.910568,0.94,housenumber,290 Rue de la Plaine 02500 Buire,02134_0088_00290,G,290 RUE DE LA PLAINE,
420011405,00016,42001140500016,O,,,,,,true,1,,6,,RUE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,37.1Z,NAF1993,N,4.066419,49.906726,0.76,housenumber,6 Route d'Hirson 02500 Buire,02134_0050_00006,G,6 ROUTE D HIRSON,
440297802,00017,44029780200017,O,2002-01-02,NN,,,,true,1,,13,,RUE,HENRI MONNIER,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,92.1B,NAF1993,N,4.056728,49.906754,0.94,housenumber,13 Rue Henri Monnier 02500 Buire,02134_0045_00013,G,13 RUE HENRI MONNIER,
441139771,00014,44113977100014,O,2002-02-18,NN,,,2015-03-13T10:18:56,false,4,,9,B,RUE,COURTEVILLE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,68.20A,NAFRev2,N,4.058836,49.903495,0.79,housenumber,9 b Rue Gaston Courteville 02500 Buire,02134_0039_00009_b,G,9 B RUE GASTON COURTEVILLE,
443409651,00025,44340965100025,O,2010-04-01,,,,2011-04-20T14:17:26,true,1,,117,,BD,DE LA CHAPELLE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.32A,NAFRev2,N,4.07024,49.912615,0.85,housenumber,117 Boulevard de la Chapelle 02500 Buire,02134_0026_00117,G,117 BOULEVARD DE LA CHAPELLE,
446220022,00219,44622002200219,O,2010-03-01,02,2018,,2020-08-25T10:10:56,false,3,LE SEMAPHORE BATIMENT D,,,,ZAC LA ROTONDE FLORENTINE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2015-07-27,A,CHD,,,CHD HIRSON,69.20Z,NAFRev2,O,,,0,,,,,,
446220238,00039,44622023800039,O,2003-11-03,02,2018,,2020-08-25T10:10:56,false,3,ZAC DES TROIS RIVIERES,,,,LA CITE DE BUIRE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.057119,49.912131,0.65,street,Cite des Enclos 02500 Buire,02134_0042,G,CITE DES ENCLOS,
453866154,00033,45386615400033,O,2012-11-15,01,2017,,2019-06-24T13:12:22,true,2,,5,,RTE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,66.22Z,NAFRev2,O,4.067471,49.907194,0.82,housenumber,5 Route d'Hirson 02500 Buire,02134_0050_00005,G,5 ROUTE D HIRSON,
453868903,00015,45386890300015,O,2004-06-07,,,,2011-03-04T05:25:32,true,4,,50,,RUE,D HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,4.042732,49.902165,0.77,housenumber,50 Route d'Hirson 02500 Buire,02134_0050_00050,G,50 ROUTE D HIRSON,
479092108,00048,47909210800048,O,2012-11-05,,,4322BB,2015-03-17T01:20:52,true,1,,2,,RUE,HENRI MONNIER,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,GEOPAC CHAUFFAGE,43.22B,NAFRev2,N,4.05686,49.904626,0.94,housenumber,2 Rue Henri Monnier 02500 Buire,02134_0045_00002,G,2 RUE HENRI MONNIER,
479414583,00027,47941458300027,O,2006-03-01,NN,,,2009-06-27T11:38:59,false,2,HOTEL D'ENTREPRISES TERTIAIRE,,,,PARC D'ACTIVITES LA ROTONDE FLOR,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.13Z,NAFRev2,O,,,0,,,,,,
480681055,00020,48068105500020,O,2011-04-15,NN,,4322BB,2018-09-29T12:20:56,true,3,,6,,RUE,DE VERDUN,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2016-06-30,F,FRANTZ HARDY,,,FRANTZ HARDY,43.22B,NAFRev2,O,4.0544,49.902462,0.94,housenumber,6 Rue de Verdun 02500 Buire,02134_0122_00006,G,6 RUE DE VERDUN,
483990982,00017,48399098200017,O,2005-07-29,,,,2010-03-09T09:38:15,false,3,ZA LA ROTONDE FLORENTINE,,,,,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
484952775,00019,48495277500019,O,2005-11-09,,,,2018-10-10T04:43:54,false,3,,203,,BD,ORMANO,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,68.20B,NAFRev2,N,4.067061,49.909446,0.61,housenumber,203 Boulevard Ornano 02500 Buire,02134_0081_00203,G,203 BOULEVARD ORNANO,
487527392,00012,48752739200012,O,2005-12-01,NN,,,2018-09-29T12:29:58,true,5,ESPACE ROTONDE FLORENTINE,,,,LE SEMAPHORE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,71.12B,NAFRev2,N,4.056352,49.904624,0.31,street,Le Fosse Jean Vachet 02500 Buire,02134_b018,G,LE FOSSE JEAN VACHET,
488293002,00058,48829300200058,O,2020-02-19,,,,2020-03-06T11:40:14,false,1,,12,,RTE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,86.90D,NAFRev2,N,4.057035,49.903608,0.82,housenumber,12 Route d'Hirson 02500 Buire,02134_0050_00012,G,12 ROUTE D HIRSON,
492094263,00018,49209426300018,O,2006-04-01,NN,,,2010-04-18T12:22:28,false,4,ESPACE LA FLORENTINE,,,,LE SEMAPHORE,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,70.22Z,NAFRev2,O,4.056352,49.904624,0.31,street,Le Fosse Jean Vachet 02500 Buire,02134_b018,G,LE FOSSE JEAN VACHET,
493438527,00050,49343852700050,O,2014-05-02,,,,2016-08-17T10:29:36,false,2,,24,,RTE,D'HIRSON,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,45.32Z,NAFRev2,N,4.056222,49.903441,0.82,housenumber,24 Route d'Hirson 02500 Buire,02134_0050_00024,G,24 ROUTE D HIRSON,
494523855,00018,49452385500018,O,2007-03-02,NN,,,2010-04-18T12:44:35,false,3,PARC D'ACTIVITES LA ROTONDE FLORENTINE,,,,,02500,BUIRE,,,02134,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,62.01Z,NAFRev2,O,,,0,,,,,,