siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178802112,00437,17880211200437,O,1983-03-16,,,,2006-10-26T23:39:20,false,3,,13,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE BROUVELIEURES,,,,75.1A,NAFRev1,N,6.731028,48.236758,0.95,housenumber,13 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00013,G,13 RUE DE L HOTEL DE VILLE,
218800761,00015,21880076100015,O,1983-03-01,03,2019,,2021-10-27T08:11:09,true,4,,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
218800761,00031,21880076100031,O,1983-12-21,02,2019,,2021-10-27T08:11:09,false,3,,16,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
218800761,00049,21880076100049,O,1995-01-01,NN,,,2008-01-04T18:44:44,false,3,,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
218800761,00056,21880076100056,O,1996-01-01,NN,,,2016-01-12T00:10:34,false,3,,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
218800761,00064,21880076100064,O,1996-01-01,NN,,,2008-01-04T18:44:44,false,3,,16,,RUE,HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,REDEVANCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.73119,48.236625,0.9,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
218800761,00072,21880076100072,O,2000-01-01,NN,,,2015-05-22T14:55:52,false,4,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2011-11-22,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
248800583,00010,24880058300010,O,1998-12-29,NN,,,2015-05-14T03:45:43,true,5,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
258801489,00018,25880148900018,O,1983-03-01,NN,,,2006-10-26T23:44:39,true,3,,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,75.1C,NAFRev1,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
258803253,00016,25880325300016,O,1997-12-26,NN,,,2006-10-26T23:44:39,true,3,MAIRIE,16,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,75.2J,NAFRev1,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
268801875,00017,26880187500017,O,1992-01-01,NN,,,2020-12-30T09:42:07,true,4,MAIRIE,16,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.73119,48.236625,0.95,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
306743279,00045,30674327900045,O,,NN,,,,true,1,,,,,LA PATRAQUE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,55.72,NAP,N,6.735358,48.237806,0.33,street,Rue de la Gare 88600 Brouvelieures,88076_0140,G,RUE DE LA GARE,
307620914,00043,30762091400043,O,1985-09-07,NN,,1072ZZ,2017-11-08T10:06:44,true,7,,15,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,EQUIP HOME,56.10C,NAFRev2,N,6.72565,48.236277,0.95,housenumber,15 Rue du Feigneux 88600 Brouvelieures,88076_0100_00015,G,15 RUE DU FEIGNEUX,
310092713,00018,31009271300018,O,,NN,,,,true,1,,4,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,6.730247,48.236444,0.95,housenumber,4 Rue du Feigneux 88600 Brouvelieures,88076_0100_00004,G,4 RUE DU FEIGNEUX,
318006673,00020,31800667300020,O,1986-07-01,NN,,,2008-01-04T20:57:16,true,3,,6,,RUE,DU HAUT DU CHAINE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.735819,48.239131,0.94,housenumber,6 Rue du Haut du Chainé 88600 Brouvelieures,88076_0191_00006,G,6 RUE DU HAUT DU CHAINE,
318006673,00038,31800667300038,O,2014-07-01,,,,2021-02-23T10:42:46,false,1,,4,,,LE HAUT DU CHAINE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,38.11Z,NAFRev2,N,6.735825,48.238895,0.76,housenumber,4 Rue du Haut du Chainé 88600 Brouvelieures,88076_0191_00004,G,4 RUE DU HAUT DU CHAINE,
318930286,00022,31893028600022,O,1987-04-21,NN,,,2018-09-29T12:17:30,true,5,,32,B,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,6.737886,48.238888,0.85,housenumber,32bis Rue de la Gare 88600 Brouvelieures,88076_0140_00032_bis,G,32BIS RUE DE LA GARE,
322006073,00017,32200607300017,O,,NN,,,,true,1,,6,,RUE,DE LA PRAIRIE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6L,NAF1993,N,6.73241,48.23703,0.6,housenumber,6 Rue de la Gare 88600 Brouvelieures,88076_0140_00006,G,6 RUE DE LA GARE,
323810895,00017,32381089500017,O,1982-02-01,NN,,,2020-08-25T10:30:25,true,6,,11,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,MECA SPORT,45.20A,NAFRev2,N,6.731053,48.236564,0.95,housenumber,11 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00011,G,11 RUE DE L HOTEL DE VILLE,
324069434,00011,32406943400011,O,1982-03-01,NN,,,2006-11-25T09:56:02,true,1,,6,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2000-12-05,F,,,,,74.1J,NAF1993,N,6.73241,48.23703,0.95,housenumber,6 Rue de la Gare 88600 Brouvelieures,88076_0140_00006,G,6 RUE DE LA GARE,
324413152,00038,32441315200038,O,2005-10-25,NN,,1629ZA,2021-02-23T10:47:23,true,6,,16,,RUE,DU STADE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,L'ATELIER DU P'TIT BOIS,16.29Z,NAFRev2,N,6.734572,48.238253,0.94,housenumber,16 Rue du Stade 88600 Brouvelieures,88076_0220_00016,G,16 RUE DU STADE,
325220424,00015,32522042400015,O,1982-08-21,NN,,,,true,1,,,,LD,LES FORGES,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,6.732387,48.240976,0.75,street,Rue des Forges 88600 Brouvelieures,88076_0120,G,RUE DES FORGES,
325394096,00037,32539409600037,O,2017-10-01,,,1072ZZ,2021-02-23T10:47:54,true,1,,15,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,LES OUBLIES,10.72Z,NAFRev2,N,6.72565,48.236277,0.95,housenumber,15 Rue du Feigneux 88600 Brouvelieures,88076_0100_00015,G,15 RUE DU FEIGNEUX,
330066499,00014,33006649900014,O,,,,,,true,1,,,,,,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,48.01,NAP,N,,,0,,,,,,
331345579,00014,33134557900014,O,1984-07-01,NN,,,,true,1,,3,,RUE,DE L ADJUDANT CHEF LEROY,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,67.2Z,NAF1993,N,6.731261,48.239447,0.94,housenumber,3 Rue de l’Adjudant Chef Leroy 88600 Brouvelieures,88076_0020_00003,G,3 RUE DE L ADJUDANT CHEF LEROY,
333082915,00013,33308291500013,O,,NN,,,,true,1,,,,,LE HAUT DU CHAINE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,6.735472,48.239536,0.79,street,Rue du Haut du Chainé 88600 Brouvelieures,88076_0191,G,RUE DU HAUT DU CHAINE,
338266844,00012,33826684400012,O,1986-07-12,,,,2013-04-11T03:31:21,true,5,,7,,RUE,DES FORGES,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,49.39A,NAFRev2,N,6.731835,48.239827,0.95,housenumber,7 Rue des Forges 88600 Brouvelieures,88076_0120_00007,G,7 RUE DES FORGES,
338526262,00021,33852626200021,O,1993-01-02,NN,,,,false,3,,29,B,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,51.2E,NAF1993,N,6.736828,48.238771,0.95,interpolation,29 Rue de la Gare 88600 Brouvelieures,,G,27 RUE DE LA GARE,
338526262,00039,33852626200039,O,1994-04-01,,,,,false,3,,4,,RUE,DE LA LIBERATION,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,51.2E,NAF1993,N,6.730192,48.236004,0.94,housenumber,4 Rue de la Libération 88600 Brouvelieures,88076_0180_00004,G,4 RUE DE LA LIBERATION,
339518227,00014,33951822700014,O,1986-12-01,,,,,false,4,,13,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1J,NAF1993,N,6.733242,48.237763,0.95,housenumber,13 Rue de la Gare 88600 Brouvelieures,88076_0140_00013,G,13 RUE DE LA GARE,
339557860,00014,33955786000014,O,1900-01-01,NN,,,2016-04-26T09:56:59,false,4,,,,,LE HAUT DU CHAINE BAT 4,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,6.735472,48.239536,0.64,street,Rue du Haut du Chainé 88600 Brouvelieures,88076_0191,G,RUE DU HAUT DU CHAINE,
340286939,00012,34028693900012,O,1987-02-06,,,,,true,4,,15,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,6.72565,48.236277,0.95,housenumber,15 Rue du Feigneux 88600 Brouvelieures,88076_0100_00015,G,15 RUE DU FEIGNEUX,
340696475,00011,34069647500011,O,1987-04-01,NN,,,2013-02-24T04:50:06,true,4,,3,,RUE,DU STADE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.09Z,NAFRev2,N,6.731274,48.238132,0.94,housenumber,3 Rue du Stade 88600 Brouvelieures,88076_0220_00003,G,3 RUE DU STADE,
341740454,00010,34174045400010,O,1900-01-01,NN,,,2016-05-17T11:04:48,false,3,,,,,LE HAUT DU CHENE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.01,NAP,N,6.735472,48.239536,0.62,street,Rue du Haut du Chainé 88600 Brouvelieures,88076_0191,G,RUE DU HAUT DU CHAINE,
341740454,00028,34174045400028,O,2016-05-17,,,,2019-02-08T14:34:19,true,2,,9,,RUE,DE LA MORTAGNE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,VOSGES NATURE,47.78B,NAFRev2,N,6.732628,48.238973,0.94,housenumber,9 Rue de la Mortagne 88600 Brouvelieures,88076_0190_00009,G,9 RUE DE LA MORTAGNE,
342785185,00014,34278518500014,O,1987-11-16,NN,,,,false,4,,26,,RUE,GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,51.5E,NAF1993,O,6.736167,48.238008,0.86,housenumber,26 Rue de la Gare 88600 Brouvelieures,88076_0140_00026,G,26 RUE DE LA GARE,
343271417,00010,34327141700010,O,1988-01-01,NN,,,2017-05-04T05:37:48,true,4,,1,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.731869,48.234344,0.95,housenumber,1 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00001,G,1 RUE DE L HOTEL DE VILLE,
343991246,00012,34399124600012,O,,,,,,true,1,,,,,,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,87.08,NAP,N,,,0,,,,,,
345359855,00011,34535985500011,O,,NN,,,,true,1,,,,,,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347466666,00018,34746666600018,O,1988-06-30,NN,,,2008-01-04T22:40:53,true,3,,11,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.731053,48.236564,0.95,housenumber,11 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00011,G,11 RUE DE L HOTEL DE VILLE,
349136770,00071,34913677000071,O,1999-01-02,,,,,false,2,,2,B,RUE,DE L'EGLISE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6G,NAF1993,N,6.732375,48.235467,0.85,housenumber,2bis Rue de l’Eglise 88600 Brouvelieures,88076_0080_00002_bis,G,2BIS RUE DE L EGLISE,
349177600,00021,34917760000021,O,2014-08-01,02,2019,,2021-10-27T08:39:21,false,1,ZAC CROISEMENT,,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.99C,NAFRev2,O,6.735358,48.237806,0.95,street,Rue de la Gare 88600 Brouvelieures,88076_0140,G,RUE DE LA GARE,
356000414,00280,35600041400280,O,1991-01-01,NN,,,2009-10-17T12:35:40,false,4,,20,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.731048,48.237343,0.95,housenumber,20 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00020,G,20 RUE DE L HOTEL DE VILLE,
381196062,00016,38119606200016,O,1991-02-01,NN,,,2008-11-08T00:38:53,false,4,,12,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,6.731391,48.236497,0.95,housenumber,12 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00012,G,12 RUE DE L HOTEL DE VILLE,
381333087,00017,38133308700017,O,1991-04-01,NN,,,2007-02-16T15:18:01,true,4,,14,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,6.731371,48.236562,0.95,housenumber,14 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00014,G,14 RUE DE L HOTEL DE VILLE,
381333186,00017,38133318600017,O,1991-03-08,NN,,,2007-02-21T10:44:35,true,3,,14,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2A,NAFRev1,N,6.731371,48.236562,0.95,housenumber,14 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00014,G,14 RUE DE L HOTEL DE VILLE,
381551597,00010,38155159700010,O,1991-04-11,NN,,,2015-03-18T04:25:39,true,6,,14,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2015-03-08,F,,,,,43.22A,NAFRev2,N,6.733839,48.237466,0.95,housenumber,14 Rue de la Gare 88600 Brouvelieures,88076_0140_00014,G,14 RUE DE LA GARE,
383701497,00018,38370149700018,O,1991-10-30,NN,,,,true,1,,6,,CHE,DU PRETRE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2A,NAF1993,N,6.729758,48.237213,0.83,housenumber,6 Chemin du Prêtre 88600 Brouvelieures,88076_0200_00006,G,6 CHEMIN DU PRETRE,
391948593,00051,39194859300051,O,2000-06-01,NN,,,2010-11-16T00:14:51,false,3,,6,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,93.0N,NAF1993,N,6.729969,48.236483,0.95,housenumber,6 Rue du Feigneux 88600 Brouvelieures,88076_0100_00006,G,6 RUE DU FEIGNEUX,
392549739,00051,39254973900051,O,2009-05-01,,,,2012-09-03T09:49:05,false,2,,9,,RUE,DE LA COXELLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,86.90D,NAFRev2,N,6.73267,48.236484,0.94,housenumber,9 Rue de la Coxelle 88600 Brouvelieures,88076_0060_00009,G,9 RUE DE LA COXELLE,
393912597,00035,39391259700035,O,2005-08-01,,,,2017-12-05T11:01:25,true,3,,,,,ZA DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,,68.20B,NAFRev2,N,6.739051,48.239778,0.81,street,Z a de la Gare 88600 Brouvelieures,88076_A010,G,Z A DE LA GARE,
394378483,00017,39437848300017,O,1994-03-14,NN,,,,false,4,,13,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,6.731028,48.236758,0.95,housenumber,13 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00013,G,13 RUE DE L HOTEL DE VILLE,
394459796,00014,39445979600014,O,1994-01-01,NN,,,,true,1,,24,B,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.4Z,NAF1993,N,6.736654,48.237269,0.85,housenumber,24bis Rue de la Gare 88600 Brouvelieures,88076_0140_00024_bis,G,24BIS RUE DE LA GARE,
402430375,00012,40243037500012,O,1993-01-01,NN,,,2017-01-22T04:59:50,true,6,,2,,RUE,STE L ANCIENNE ECOLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.729552,48.236143,0.81,housenumber,2 Rue de l’Ancienne Ecole 88600 Brouvelieures,88076_0040_00002,G,2 RUE DE L ANCIENNE ECOLE,
403250509,00029,40325050900029,O,1900-01-01,,,,2011-05-03T00:24:18,false,3,,2,B,RUE,DE L EGLISE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,6.732375,48.235467,0.85,housenumber,2bis Rue de l’Eglise 88600 Brouvelieures,88076_0080_00002_bis,G,2BIS RUE DE L EGLISE,
403784671,00014,40378467100014,O,1996-01-15,NN,,,2018-12-20T09:14:10,true,4,MME CHAUMONT DOMINIQUE,32,B,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,68.20A,NAFRev2,N,6.737886,48.238888,0.85,housenumber,32bis Rue de la Gare 88600 Brouvelieures,88076_0140_00032_bis,G,32BIS RUE DE LA GARE,
408269546,00011,40826954600011,O,1996-05-01,NN,,,2016-01-12T00:17:41,false,3,,22,,RUE,DE CHARMES,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.735287,48.237716,0.59,housenumber,22 Rue de la Gare 88600 Brouvelieures,88076_0140_00022,G,22 RUE DE LA GARE,
419065313,00019,41906531300019,O,1998-06-01,NN,,,2012-05-05T06:22:53,true,5,,2,,RTE,DE VERVEZELLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,46.73A,NAFRev2,N,6.733044,48.233558,0.85,housenumber,2 Route de Vervezelle 88600 Brouvelieures,88076_0250_00002,G,2 ROUTE DE VERVEZELLE,
420827933,00011,42082793300011,O,1998-10-01,NN,,,2014-07-08T01:56:05,true,4,,6,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,6.73241,48.23703,0.95,housenumber,6 Rue de la Gare 88600 Brouvelieures,88076_0140_00006,G,6 RUE DE LA GARE,
421449828,00019,42144982800019,O,1998-12-28,NN,,,2009-02-04T00:28:19,false,3,,19,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,BP NÂ°11,88076,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.2B,NAF1993,O,6.730971,48.23723,0.95,housenumber,19 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00019,G,19 RUE DE L HOTEL DE VILLE,
422387274,00034,42238727400034,O,2011-08-01,,,,2020-12-21T14:08:14,false,2,,7,,AV,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,55.20Z,NAFRev2,N,6.731397,48.235374,0.79,housenumber,7 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00007,G,7 RUE DE L HOTEL DE VILLE,
422705228,00019,42270522800019,O,1999-04-06,01,2019,,2021-10-27T08:04:06,true,5,,18,,RUE,DES FORGES,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2015-09-16,A,,,,,43.32A,NAFRev2,N,6.73232,48.24028,0.95,housenumber,18 Rue des Forges 88600 Brouvelieures,88076_0120_00018,G,18 RUE DES FORGES,
422984369,00021,42298436900021,O,2016-03-15,,,,2021-02-23T11:44:47,true,1,,2,,RTE,DE VERVEZELLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,6.733044,48.233558,0.85,housenumber,2 Route de Vervezelle 88600 Brouvelieures,88076_0250_00002,G,2 ROUTE DE VERVEZELLE,
423122175,00015,42312217500015,O,1957-10-04,NN,,,2019-06-24T13:07:35,false,4,,,,,LE MARTINET,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,02.10Z,NAFRev2,N,6.72724,48.249474,0.7,street,Chemin du Martinet 88600 Brouvelieures,88076_0185,G,CHEMIN DU MARTINET,
423224757,00017,42322475700017,O,1999-04-29,NN,,,2014-07-08T01:59:57,true,5,,32,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.81Z,NAFRev2,O,6.737795,48.238838,0.95,housenumber,32 Rue de la Gare 88600 Brouvelieures,88076_0140_00032,G,32 RUE DE LA GARE,
423803956,00022,42380395600022,O,2016-04-07,,,,2016-04-07T14:55:47,true,1,MAIRIE,16,,RUE,HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,94.99Z,NAFRev2,N,6.73119,48.236625,0.9,housenumber,16 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00016,G,16 RUE DE L HOTEL DE VILLE,
428031959,00011,42803195900011,O,1985-01-01,NN,,,2008-01-05T01:21:33,true,3,,22,,RUE,DES FORGES,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.732419,48.240377,0.95,housenumber,22 Rue des Forges 88600 Brouvelieures,88076_0120_00022,G,22 RUE DES FORGES,
428200422,00015,42820042200015,O,1986-01-01,NN,,,,true,1,,7,,RUE,ANCIENNE ECOLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3A,NAF1993,N,6.730979,48.235579,0.89,housenumber,7 Rue de l’Ancienne Ecole 88600 Brouvelieures,88076_0040_00007,G,7 RUE DE L ANCIENNE ECOLE,
431220136,00011,43122013600011,O,2000-04-01,NN,,,2009-09-15T09:32:20,false,3,,12,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,15.8C,NAFRev1,O,6.731391,48.236497,0.95,housenumber,12 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00012,G,12 RUE DE L HOTEL DE VILLE,
434150132,00018,43415013200018,O,2000-12-05,NN,,,2012-12-04T03:57:08,true,4,,6,,RUE,DE LA GARE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.73241,48.23703,0.95,housenumber,6 Rue de la Gare 88600 Brouvelieures,88076_0140_00006,G,6 RUE DE LA GARE,
438668550,00025,43866855000025,O,2015-11-01,,,,2019-10-25T03:54:32,true,2,,1,,RUE,DE LA MORTAGNE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,45.20A,NAFRev2,N,6.73137,48.238679,0.94,housenumber,1 Rue de la Mortagne 88600 Brouvelieures,88076_0190_00001,G,1 RUE DE LA MORTAGNE,
443702675,00010,44370267500010,O,2002-10-03,NN,,,2014-06-14T03:35:22,true,5,,16,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,O,6.726952,48.236445,0.95,housenumber,16 Rue du Feigneux 88600 Brouvelieures,88076_0100_00016,G,16 RUE DU FEIGNEUX,
444080428,00022,44408042800022,O,2006-09-01,NN,,,2014-07-08T02:27:41,true,4,,14,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,62.01Z,NAFRev2,O,6.731371,48.236562,0.95,housenumber,14 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00014,G,14 RUE DE L HOTEL DE VILLE,
444593628,00019,44459362800019,O,2002-11-01,NN,,,2013-05-12T03:22:45,true,3,,14,,RUE,DE L'HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.1A,NAFRev1,O,6.731371,48.236562,0.95,housenumber,14 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00014,G,14 RUE DE L HOTEL DE VILLE,
447703810,00013,44770381000013,O,2002-01-01,NN,,,2008-01-04T22:59:23,true,3,,16,,LOT,LE HAUT DU CHAINE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.73543,48.240297,0.66,housenumber,16 Rue du Haut du Chainé 88600 Brouvelieures,88076_0191_00016,G,16 RUE DU HAUT DU CHAINE,
449770999,00018,44977099900018,O,2002-11-01,NN,,,2016-06-24T09:45:35,false,3,GERANTE SARL DON CAMILLO,14,,RUE,DE L HOTEL DE VILLE,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,74.1J,NAFRev1,N,6.731371,48.236562,0.95,housenumber,14 Rue de l’Hôtel de Ville 88600 Brouvelieures,88076_0160_00014,G,14 RUE DE L HOTEL DE VILLE,
450166475,00019,45016647500019,O,2000-01-01,NN,,,2016-01-12T00:24:53,true,3,,6,,RUE,DU FEIGNEUX,88600,BROUVELIEURES,,,88076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.729969,48.236483,0.95,housenumber,6 Rue du Feigneux 88600 Brouvelieures,88076_0100_00006,G,6 RUE DU FEIGNEUX,