id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320212,2020-02-01,000001,Vente,103000,6,,RUE DE LA REPUBLIQUE,0080,28130,28249,Mévoisins,28,,,28249000AC0075,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,153,1.592948,48.549611
2020-320242,2020-02-12,000001,Vente,79500,,,LA FOSSE MOREAU,B011,28130,28249,Mévoisins,28,,,28249000AA0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,1.590124,48.556572
2020-320511,2020-02-18,000002,Vente,8200,19,,RUE DES VAUDRUELLES,0100,28130,28249,Mévoisins,28,,,28249000AB0259,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.590661,48.553278
2020-320985,2020-05-22,000001,Vente,338400,18,,RUE DES PEUPLIERS,0065,28130,28249,Mévoisins,28,,,28249000AB0045,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,891,1.590308,48.55591
2020-321052,2020-05-27,000001,Vente,100000,3,,SEN DES SEGOGNIERS,0086,28130,28249,Mévoisins,28,,,28249000AC0030,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,3229,1.590487,48.549823
2020-321052,2020-05-27,000001,Vente,100000,3,,SEN DES SEGOGNIERS,0086,28130,28249,Mévoisins,28,,,28249000AC0030,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.590487,48.549823
2020-321119,2020-05-12,000001,Vente,342000,34,,RUE DE L ARBRE DE LA LIBERTE,0010,28130,28249,Mévoisins,28,,,28249000AC0084,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.593388,48.550505
2020-321119,2020-05-12,000001,Vente,342000,34,,RUE DE L ARBRE DE LA LIBERTE,0010,28130,28249,Mévoisins,28,,,28249000AC0084,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,642,1.593388,48.550505
2020-321119,2020-05-12,000001,Vente,342000,32,,RUE DE L ARBRE DE LA LIBERTE,0010,28130,28249,Mévoisins,28,,,28249000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.593228,48.550604
2020-321121,2020-05-27,000001,Vente,20000,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,282490000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,1700,1.594365,48.556725
2020-321121,2020-05-27,000001,Vente,20000,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,282490000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,283,1.594622,48.556787
2020-321121,2020-05-27,000001,Vente,20000,,,LES HAIES,B016,28130,28249,Mévoisins,28,,,282490000A0721,,,,,,,,,,,,,0,,,,,T,terres,,,1099,1.593519,48.556339
2020-321121,2020-05-27,000001,Vente,20000,,,LES PERRIERES,B023,28130,28249,Mévoisins,28,,,28249000AD0010,,,,,,,,,,,,,0,,,,,T,terres,,,1331,1.594005,48.555526
2020-321121,2020-05-27,000001,Vente,20000,,,LES PERRIERES,B023,28130,28249,Mévoisins,28,,,28249000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,1023,1.594232,48.55432
2020-321121,2020-05-27,000001,Vente,20000,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5435,1.594566,48.547374
2020-321121,2020-05-27,000001,Vente,20000,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,8182,1.594566,48.547374
2020-321121,2020-05-27,000001,Vente,20000,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,7500,1.594566,48.547374
2020-321121,2020-05-27,000001,Vente,20000,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,13251,1.594566,48.547374
2020-321218,2020-05-29,000001,Vente,159000,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,282490000A0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,879,1.595808,48.55826
2020-321615,2020-06-20,000001,Vente,85000,,,RUE DES VAUDRUELLES,0100,28130,28249,Mévoisins,28,,,28249000AB0025,,,,,,,,,,,,,0,,,,,S,sols,,,624,1.589073,48.553262
2020-321615,2020-06-20,000001,Vente,85000,,,RUE DES VAUDRUELLES,0100,28130,28249,Mévoisins,28,,,28249000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.58925,48.553226
2020-322056,2020-07-30,000001,Vente,17200,,,LA BUTTE AU CANON,B006,28130,28249,Mévoisins,28,,,282490000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,392,1.593046,48.566981
2020-322056,2020-07-30,000001,Vente,17200,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,282490000A0370,,,,,,,,,,,,,0,,,,,L,landes,,,469,1.599057,48.556525
2020-322056,2020-07-30,000001,Vente,17200,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,282490000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,6486,1.598683,48.555822
2020-322056,2020-07-30,000001,Vente,17200,,,LES PERRIERES,B023,28130,28249,Mévoisins,28,,,282490000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,1434,1.595469,48.552714
2020-322056,2020-07-30,000001,Vente,17200,,,BOISSEY,B002,28130,28249,Mévoisins,28,,,28249000AC0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,1.592517,48.545879
2020-322056,2020-07-30,000001,Vente,17200,,,BOISSEY,B002,28130,28249,Mévoisins,28,,,28249000AC0132,,,,,,,,,,,,,0,,,,,T,terres,,,337,1.592517,48.545879
2020-322056,2020-07-30,000001,Vente,17200,,,BOISSEY,B002,28130,28249,Mévoisins,28,,,28249000AC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,1.592107,48.544873
2020-322056,2020-07-30,000001,Vente,17200,,,LA BUTTE AU CANON,B006,28130,28249,Mévoisins,28,,,28249000ZA0021,,,,,,,,,,,,,0,,,,,T,terres,,,14823,1.59192,48.562131
2020-322056,2020-07-30,000001,Vente,17200,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,1644,1.596296,48.54552
2020-322056,2020-07-30,000001,Vente,17200,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,5501,1.596296,48.54552
2020-322056,2020-07-30,000001,Vente,17200,,,LA CROIX DES CHAMPS,B008,28130,28249,Mévoisins,28,,,28249000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,1121,1.596296,48.54552
2020-322056,2020-07-30,000001,Vente,17200,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,28249000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,2969,1.599284,48.557102
2020-322056,2020-07-30,000001,Vente,17200,,,LES BOUQUETS,B004,28130,28249,Mévoisins,28,,,28249000ZH0054,,,,,,,,,,,,,0,,,,,T,terres,,,6518,1.599284,48.557102
2020-322182,2020-08-20,000001,Vente,150000,13,,RUE DES VAUDRUELLES,0100,28130,28249,Mévoisins,28,,,28249000AB0093,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,845,1.59012,48.553267
2020-322230,2020-08-01,000001,Vente,163000,6,,RUE COLLIN D HARLEVILLE,0025,28130,28249,Mévoisins,28,,,28249000AC0064,,,,,,,,,,,,,0,1,Maison,54,3,J,jardins,,,546,1.591536,48.548702
2020-322230,2020-08-01,000001,Vente,163000,6,,RUE COLLIN D HARLEVILLE,0025,28130,28249,Mévoisins,28,,,28249000AC0064,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,1.591536,48.548702
2020-322872,2020-10-08,000001,Vente,328800,4,,RUE DU MARAIS,0060,28130,28249,Mévoisins,28,,,28249000AC0177,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,1.592559,48.54809
2020-322872,2020-10-08,000001,Vente,328800,4,,RUE DU MARAIS,0060,28130,28249,Mévoisins,28,,,28249000AC0177,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1597,1.592559,48.54809
2020-322879,2020-10-08,000001,Vente,30000,4,,RUE DU MARAIS,0060,28130,28249,Mévoisins,28,,,28249000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,,,717,1.592449,48.547866
2020-323712,2020-12-02,000001,Vente,167100,24,,RUE DE L ARBRE DE LA LIBERTE,0010,28130,28249,Mévoisins,28,,,28249000AC0044,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,345,1.591189,48.550565
2020-323714,2020-11-26,000001,Vente,4268,,,LES SEGOGNIERES,B027,28130,28249,Mévoisins,28,,,28249000AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.589265,48.549904
2020-323714,2020-11-26,000001,Vente,4268,,,LES SEGOGNIERES,B027,28130,28249,Mévoisins,28,,,28249000AC0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,1.589165,48.549773
2020-323714,2020-11-26,000001,Vente,4268,,,LES SEGOGNIERES,B027,28130,28249,Mévoisins,28,,,28249000AC0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8780,1.58923,48.548987
2020-323826,2020-12-08,000001,Vente,245000,6,,RUE DES EGLANTINES,0030,28130,28249,Mévoisins,28,,,28249000AB0056,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,915,1.59167,48.555555
