id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370209,2021-03-01,000001,Vente,247000,,,LE VILLAGE,B024,27150,27176,Coudray,27,,,271760000A0192,,,,,,,,,,,,,0,,,,,VE,vergers,,,1556,1.503582,49.338339
2021-370209,2021-03-01,000001,Vente,247000,27,,RTE DE LA MAIRIE,0086,27150,27176,Coudray,27,,,271760000A0193,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1697,1.504617,49.338274
2021-370209,2021-03-01,000001,Vente,247000,27,,RTE DE LA MAIRIE,0086,27150,27176,Coudray,27,,,271760000A0193,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1697,1.504617,49.338274
2021-371833,2021-04-27,000001,Vente,130000,9,,RTE DE LA MAIRIE,0086,27150,27176,Coudray,27,,,271760000A0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,1.504555,49.33381
2021-371833,2021-04-27,000001,Vente,130000,9,,RTE DE LA MAIRIE,0086,27150,27176,Coudray,27,,,271760000A0273,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,809,1.504555,49.33381
2021-375538,2021-07-05,000001,Vente,164000,7,,RTE DE PUCHAY,0030,27150,27176,Coudray,27,,,27176000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.506424,49.339662
2021-375538,2021-07-05,000001,Vente,164000,7,,RTE DE PUCHAY,0030,27150,27176,Coudray,27,,,27176000ZA0116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,639,1.506424,49.339662
2021-375538,2021-07-05,000001,Vente,164000,7,,RTE DE PUCHAY,0030,27150,27176,Coudray,27,,,27176000ZA0116,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,639,1.506424,49.339662
2021-375538,2021-07-05,000001,Vente,164000,7,,RTE DE PUCHAY,0030,27150,27176,Coudray,27,,,27176000ZA0116,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,1.506424,49.339662
2021-377319,2021-09-02,000001,Vente,210000,5,,RUE DE LA GUILLOTINE,0020,27150,27176,Coudray,27,,,27176000ZA0089,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,112,1.506798,49.333319
2021-377319,2021-09-02,000001,Vente,210000,5,,RUE DE LA GUILLOTINE,0020,27150,27176,Coudray,27,,,27176000ZA0089,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,903,1.506798,49.333319
2021-382954,2021-01-27,000001,Vente,105000,5,,RUE DE LA VALLEE,0200,27150,27176,Coudray,27,,,27176000ZD0030,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,736,1.504929,49.342263
