siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003259,00015,21800325900015,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218003259,00023,21800325900023,O,1983-12-21,NN,,,2008-04-26T08:24:27,false,3,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2007-07-27,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
268003910,00018,26800391000018,O,1983-03-01,NN,,,2020-08-06T11:39:02,true,4,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2020-03-04,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298005067,00012,29800506700012,O,1987-12-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,2,,RUE,DU PRE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.748008,49.769442,0.94,housenumber,2 Rue du Pré 80170 Fouquescourt,80339_0120_00002,G,2 RUE DU PRE,
314111527,00011,31411152700011,O,1978-01-01,,,,2008-06-06T13:55:38,true,3,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322742040,00015,32274204000015,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,2.749518,49.767884,0.44,street,Chemin du Tour de Ville 80170 Fouquescourt,80339_0061,G,CHEMIN DU TOUR DE VILLE,
332681626,00021,33268162600021,O,1985-04-23,NN,,,2008-01-04T20:29:02,false,3,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387462096,00018,38746209600018,O,1992-04-24,,,,2007-02-21T06:05:18,true,3,,2,,CHE,DE MEHARICOURT,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.752532,49.771836,0.84,housenumber,2 Chemin de Meharicourt 80170 Fouquescourt,80339_0100_00002,G,2 CHEMIN DE MEHARICOURT,
389189622,00019,38918962200019,O,1993-01-01,NN,,,2020-04-22T09:53:35,false,4,,24,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2018-03-04,F,,,,,01.11Z,NAFRev2,N,2.751025,49.767442,0.94,housenumber,24 Rue du Sac 80170 Fouquescourt,80339_0160_00024,G,24 RUE DU SAC,
389189622,00027,38918962200027,O,2020-03-01,,,,2020-04-22T09:53:35,true,1,,1,,RUE,DE ROUVROY,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,96.09Z,NAFRev2,N,2.749924,49.770423,0.94,housenumber,1 Rue de Rouvroy 80170 Fouquescourt,80339_0140_00001,G,1 RUE DE ROUVROY,
394176812,00011,39417681200011,O,1967-07-15,NN,,,2008-01-04T18:01:22,true,3,ECOLE PUBLIQUE MIXTE,10,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.751417,49.768649,0.94,housenumber,10 Rue du Sac 80170 Fouquescourt,80339_0160_00010,G,10 RUE DU SAC,
395296379,00013,39529637900013,O,1980-01-01,NN,,,2012-02-01T05:36:48,true,4,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399866565,00019,39986656500019,O,1995-01-03,NN,,,,true,1,,5,,RUE,DE L'EGLISE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,01.1A,NAF1993,N,2.75302,49.769102,0.94,housenumber,5 Rue de l’Eglise 80170 Fouquescourt,80339_0060_00005,G,5 RUE DE L EGLISE,
400927141,00020,40092714100020,O,2000-03-21,NN,,,2011-05-03T00:21:36,false,4,,2,,RUE,DE LA TONNE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,36.1G,NAF1993,N,2.752246,49.770203,0.94,housenumber,2 Rue de la Tonne 80170 Fouquescourt,80339_0180_00002,G,2 RUE DE LA TONNE,
403519325,00035,40351932500035,O,2010-01-01,,,,2011-05-10T09:47:33,false,2,,2,,RUE,DE MEHARICOURT,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,2.752532,49.771836,0.71,housenumber,2 Chemin de Meharicourt 80170 Fouquescourt,80339_0100_00002,G,2 CHEMIN DE MEHARICOURT,
408938348,00013,40893834800013,O,1981-01-01,NN,,,,true,1,,6,,RUE,DE ROUVROY,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,2.749037,49.770271,0.94,housenumber,6 Rue de Rouvroy 80170 Fouquescourt,80339_0140_00006,G,6 RUE DE ROUVROY,
410697866,00011,41069786600011,O,1995-01-03,NN,,,,true,3,,5,,RUE,DE L'EGLISE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.75302,49.769102,0.94,housenumber,5 Rue de l’Eglise 80170 Fouquescourt,80339_0060_00005,G,5 RUE DE L EGLISE,
420203390,00018,42020339000018,O,1998-09-05,NN,,,,true,1,,4,,,GRANDE RUE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,2.751916,49.769872,0.94,housenumber,4 Grande Rue 80170 Fouquescourt,80339_0080_00004,G,4 GRANDE RUE,
430357426,00021,43035742600021,O,2006-01-01,,,,2022-09-07T08:37:29,false,5,,2,,RUE,DE LA TONNE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,90.03A,NAFRev2,N,2.752246,49.770203,0.94,housenumber,2 Rue de la Tonne 80170 Fouquescourt,80339_0180_00002,G,2 RUE DE LA TONNE,
448339846,00017,44833984600017,O,2003-04-15,NN,,,2018-04-12T03:40:58,true,3,,2,,CHE,DE MEHARICOURT,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.752532,49.771836,0.84,housenumber,2 Chemin de Meharicourt 80170 Fouquescourt,80339_0100_00002,G,2 CHEMIN DE MEHARICOURT,
478984685,00014,47898468500014,O,2004-09-01,NN,,,2012-05-05T09:56:48,true,4,,2,,CHE,DE MEHARICOURT,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.752532,49.771836,0.84,housenumber,2 Chemin de Meharicourt 80170 Fouquescourt,80339_0100_00002,G,2 CHEMIN DE MEHARICOURT,
488410762,00022,48841076200022,P,2007-02-28,,,,2021-02-23T13:52:58,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUESCOURT,,[ND],80339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-28,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
495212789,00012,49521278900012,O,2007-01-01,,,,2008-01-05T00:28:06,true,2,,2,,RUE,D'EN BAS,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.750629,49.770968,0.94,housenumber,2 Rue d’En Bas 80170 Fouquescourt,80339_0020_00002,G,2 RUE D EN BAS,
499973766,00037,49997376600037,O,2010-06-26,NN,,,2014-06-14T08:34:44,true,2,,8,,,GRANDE RUE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,43.31Z,NAFRev2,O,2.751639,49.770127,0.94,housenumber,8 Grande Rue 80170 Fouquescourt,80339_0080_00008,G,8 GRANDE RUE,
509397923,00020,50939792300020,O,2008-11-15,,,,2020-03-13T04:01:08,false,2,,1,B,RUE,DE LA TONNE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2020-03-12,F,MA MAISON AU NATUREL LIMITED,,,,71.12B,NAFRev2,N,2.752324,49.77058,0.84,housenumber,1bis Rue de la Tonne 80170 Fouquescourt,80339_0180_00001_bis,G,1BIS RUE DE LA TONNE,
522268564,00013,52226856400013,O,2010-03-01,01,2021,,2023-11-30T10:32:57,true,1,,2,,CHE,DE MEHARICOURT,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.752532,49.771836,0.84,housenumber,2 Chemin de Meharicourt 80170 Fouquescourt,80339_0100_00002,G,2 CHEMIN DE MEHARICOURT,
524273141,00027,52427314100027,P,2012-10-04,,,,2023-06-28T09:20:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUESCOURT,,[ND],80339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-20,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
533698593,00027,53369859300027,O,2012-09-01,,,,2015-02-05T19:33:23,true,2,,22,B,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,16.29Z,NAFRev2,N,2.751075,49.767696,0.72,street,Rue du Sac 80170 Fouquescourt,80339_0160,G,RUE DU SAC,
533727137,00010,53372713700010,O,2011-07-22,,,,2012-11-10T03:21:21,true,2,,5,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2011-11-16,F,,,,,43.34Z,NAFRev2,N,2.751596,49.76842,0.94,housenumber,5 Rue du Sac 80170 Fouquescourt,80339_0160_00005,G,5 RUE DU SAC,
534114210,00014,53411421000014,O,2011-08-11,,,,2014-08-05T09:31:17,false,2,,28,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,96.09Z,NAFRev2,N,2.751011,49.767162,0.94,housenumber,28 Rue du Sac 80170 Fouquescourt,80339_0160_00028,G,28 RUE DU SAC,
537437675,00011,53743767500011,O,2011-10-17,,,,2012-11-10T03:35:00,true,2,,16,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2012-06-19,F,,,,,43.21A,NAFRev2,N,2.751398,49.768097,0.94,housenumber,16 Rue du Sac 80170 Fouquescourt,80339_0160_00016,G,16 RUE DU SAC,
538383100,00012,53838310000012,O,2011-12-12,,,,2016-10-28T14:37:56,false,2,,6,,RUE,DU PRE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.91B,NAFRev2,N,2.748509,49.769238,0.94,housenumber,6 Rue du Pré 80170 Fouquescourt,80339_0120_00006,G,6 RUE DU PRE,
538383100,00020,53838310000020,O,2016-09-20,,,,2022-05-07T12:56:14,true,2,,6,,RUE,DU PRE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2018-03-09,A,LES JARDINS DE FOUQUESCOURT,,,,01.13Z,NAFRev2,N,2.748509,49.769238,0.94,housenumber,6 Rue du Pré 80170 Fouquescourt,80339_0120_00006,G,6 RUE DU PRE,
539570788,00015,53957078800015,O,2012-01-01,,,,2012-02-01T05:36:47,true,1,,7,,RUE,DE L'EGLISE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.753636,49.768746,0.94,housenumber,7 Rue de l’Eglise 80170 Fouquescourt,80339_0060_00007,G,7 RUE DE L EGLISE,
701713778,00010,70171377800010,O,,,,,,true,1,,,,RUE,GRANDE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.751639,49.770127,0.81,street,Grande Rue 80170 Fouquescourt,80339_0080,G,GRANDE RUE,
780638094,00018,78063809400018,O,,NN,,,,true,1,,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780638102,00019,78063810200019,O,,NN,,,,true,1,,,,RUE,DE LA TONNE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,2.752646,49.770697,0.94,street,Rue de la Tonne 80170 Fouquescourt,80339_0180,G,RUE DE LA TONNE,
780638110,00012,78063811000012,O,,NN,,,,true,1,,,,RUE,DE LA TONNE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,2.752646,49.770697,0.94,street,Rue de la Tonne 80170 Fouquescourt,80339_0180,G,RUE DE LA TONNE,
780685541,00028,78068554100028,O,,NN,,,,true,1,,26,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,45.3E,NAF1993,O,2.750986,49.767242,0.94,housenumber,26 Rue du Sac 80170 Fouquescourt,80339_0160_00026,G,26 RUE DU SAC,
795262054,00013,79526205400013,O,1989-07-20,,,,2013-09-13T14:19:53,true,1,MAIRIE,,,,,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,1989-07-20,A,,,,,94.99Z,NAFRev2,N,2.753974,49.768041,0.5,street,Ruelle Marie-Anne Mouton 80170 Fouquescourt,80339_0182,D,RUELLE MARIE ANNE MOUTON,
797568664,00016,79756866400016,O,2013-10-27,,,,2013-10-01T08:26:30,true,1,,5,,RUE,DU PRE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2013-10-27,A,,,,,47.89Z,NAFRev2,N,2.749689,49.768686,0.94,housenumber,5 Rue du Pré 80170 Fouquescourt,80339_0120_00005,G,5 RUE DU PRE,
810373951,00013,81037395100013,O,2015-04-01,,,,2015-03-23T12:12:28,true,1,,8,,,GRANDE  RUE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.03A,NAFRev2,N,2.751639,49.770127,0.94,housenumber,8 Grande Rue 80170 Fouquescourt,80339_0080_00008,G,8 GRANDE RUE,
818730921,00017,81873092100017,O,2016-01-06,,,,2018-04-06T18:05:11,true,1,,10,,RUE,DE ROUVROY,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,,01.49Z,NAFRev2,N,2.747371,49.770042,0.94,housenumber,10 Rue de Rouvroy 80170 Fouquescourt,80339_0140_00010,G,10 RUE DE ROUVROY,
819355611,00016,81935561100016,O,2016-02-25,,,,2016-03-30T07:59:17,true,1,,6,,RUE,DE ROUVROY,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,01.49Z,NAFRev2,N,2.749037,49.770271,0.94,housenumber,6 Rue de Rouvroy 80170 Fouquescourt,80339_0140_00006,G,6 RUE DE ROUVROY,
833626104,00016,83362610400016,O,2017-11-24,,,,2017-11-30T08:45:52,true,1,,4,,,GRANDE RUE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,68.20B,NAFRev2,N,2.751916,49.769872,0.94,housenumber,4 Grande Rue 80170 Fouquescourt,80339_0080_00004,G,4 GRANDE RUE,
837994466,00014,83799446600014,O,2018-03-05,,,,2018-03-08T07:48:53,true,1,,1,,RUE,DE ROUVROY,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,01.11Z,NAFRev2,N,2.749924,49.770423,0.94,housenumber,1 Rue de Rouvroy 80170 Fouquescourt,80339_0140_00001,G,1 RUE DE ROUVROY,
839851003,00013,83985100300013,O,2018-05-11,,,,2018-05-26T04:03:37,true,1,,7,,RUE,DU MOULIN DE PIERRE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,68.20B,NAFRev2,N,2.751364,49.771113,0.93,housenumber,7 Rue du Moulin de Pierre 80170 Fouquescourt,80339_0107_00007,G,7 RUE DU MOULIN DE PIERRE,
842043184,00014,84204318400014,O,2018-08-17,,,,2022-05-31T03:59:48,true,2,,7,,RUE,DU MOULIN DE PIERRE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.90D,NAFRev2,N,2.751364,49.771113,0.93,housenumber,7 Rue du Moulin de Pierre 80170 Fouquescourt,80339_0107_00007,G,7 RUE DU MOULIN DE PIERRE,
881463749,00013,88146374900013,O,2020-01-01,,,,2020-02-11T08:45:51,true,1,,2,,CHE,DE MEHARICOURT,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.21Z,NAFRev2,O,2.752532,49.771836,0.84,housenumber,2 Chemin de Meharicourt 80170 Fouquescourt,80339_0100_00002,G,2 CHEMIN DE MEHARICOURT,
889796322,00010,88979632200010,P,2020-10-07,,,,2020-10-09T08:38:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUESCOURT,,[ND],80339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
892785841,00016,89278584100016,O,2020-12-07,,,,2021-01-13T09:36:21,true,1,,2,,RUE,DE LA TONNE,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,68.20B,NAFRev2,N,2.752246,49.770203,0.94,housenumber,2 Rue de la Tonne 80170 Fouquescourt,80339_0180_00002,G,2 RUE DE LA TONNE,
892942681,00016,89294268100016,O,2021-01-15,,,4329AZ,2023-06-05T09:02:00,true,1,,16,,RUE,DU SAC,80170,FOUQUESCOURT,,,80339,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,43.29A,NAFRev2,O,2.751398,49.768097,0.94,housenumber,16 Rue du Sac 80170 Fouquescourt,80339_0160_00016,G,16 RUE DU SAC,
979013554,00014,97901355400014,P,2023-08-29,,,,2023-10-07T13:42:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FOUQUESCOURT,,[ND],80339,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-29,A,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
