siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038771838,00018,03877183800018,O,1995-12-25,NN,,,2008-01-04T17:56:45,true,2,,11,,RUE,JEAN JAURES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.984904,48.973121,0.97,housenumber,11 Rue Jean Jaurès 78540 Vernouillet,78643_0310_00011,G,11 RUE JEAN JAURES,
038783254,00014,03878325400014,O,1995-12-25,NN,,,2008-01-04T17:56:49,true,2,,3,,AV,AUGUSTIN HOTTOT,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.989741,48.975415,0.87,housenumber,3 Avenue Augustin Hottot 78540 Vernouillet,78643_0042_00003,G,3 AVENUE AUGUSTIN HOTTOT,
060200128,00183,06020012800183,O,2001-02-01,NN,,,,false,4,,,,RUE,DE L AMANDIER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.994645,48.97266,0.95,street,Rue de l’Amandier 78540 Vernouillet,78643_0020,G,RUE DE L AMANDIER,
197808454,00023,19780845400023,O,1988-09-08,12,2019,,2021-10-27T08:05:12,true,3,,61,,RTE,DE CHAPET,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.971816,48.97114,0.86,housenumber,61 Route de Chapet 78540 Vernouillet,78643_0069_00061,G,61 ROUTE DE CHAPET,
217806439,00014,21780643900014,O,1983-03-01,22,2019,,2021-10-27T08:10:45,true,4,MAIRIE DE VERNOUILLET,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
217806439,00022,21780643900022,O,1983-03-16,NN,,,,false,4,,,,,,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1999-04-19,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,,,0,,,,,,
217806439,00030,21780643900030,O,1983-12-21,NN,,,,false,4,,,,,,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM MARSINVAL,,,,80.1Z,NAF1993,N,,,0,,,,,,
217806439,00048,21780643900048,O,1983-12-21,12,2019,,2021-10-27T08:10:45,false,4,,1,,RUE,EUGENE BOURDILLON,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2020-04-20,F,ECOLE MATERNELLE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,1.98389,48.971813,0.97,housenumber,1 Rue Eugène Bourdillon 78540 Vernouillet,78643_0180_00001,G,1 RUE EUGENE BOURDILLON,
217806439,00055,21780643900055,O,1983-12-21,12,2019,,2021-10-27T08:10:45,false,5,,51,,BD,DE L EUROPE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB A FRATELLINI,,,,85.20Z,NAFRev2,N,1.989998,48.967967,0.86,housenumber,51 Boulevard de l’Europe 78540 Vernouillet,78643_0185_00051,G,51 BOULEVARD DE L EUROPE,
217806439,00063,21780643900063,O,1983-12-21,NN,,,,false,4,,13,,ALL,DES COQUELICOTS,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE LA PAIX,,,,80.1Z,NAF1993,N,1.987474,48.977295,0.75,street,Allée des Coquelicots 78540 Vernouillet,78643_0125,G,ALLEE DES COQUELICOTS,
217806439,00097,21780643900097,O,1983-12-21,NN,,,,false,4,,,,AV,AUGUSTIN HOTTOT,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LA PAIX,,,,80.1Z,NAF1993,N,1.989673,48.975519,0.86,street,Avenue Augustin Hottot 78540 Vernouillet,78643_0042,G,AVENUE AUGUSTIN HOTTOT,
217806439,00105,21780643900105,O,1983-12-21,02,2019,,2021-10-27T08:10:45,false,4,DOMAINE DE MARSINVAL,,,RUE,PIERRE GRINGOIRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOL MATE MARSINVAL,,,,85.10Z,NAFRev2,N,1.967635,48.951537,0.96,street,Rue Pierre Gringoire 78540 Vernouillet,78643_0413,G,RUE PIERRE GRINGOIRE,
217806439,00113,21780643900113,O,1983-12-21,11,2019,,2021-10-27T08:10:45,false,4,,6,,IMP,DES ORMES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB TOM POUCE,,,,85.10Z,NAFRev2,N,1.984178,48.976713,0.83,housenumber,6 Impasse des Ormes 78540 Vernouillet,78643_0386_00006,G,6 IMPASSE DES ORMES,
217806439,00121,21780643900121,O,1983-12-21,NN,,,,false,4,,51,,,LE PARC DU CHATEAU,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNEL PUBLIQ A DE SAINT EXUPERY,,,,80.1Z,NAF1993,N,1.986101,48.978574,0.57,street,Avenue du Château 78540 Vernouillet,78643_0080,G,AVENUE DU CHATEAU,
217806439,00139,21780643900139,O,1989-03-10,03,2018,,2020-08-25T10:19:13,false,4,,,,RUE,DU MOULIN A VENT,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2017-09-01,F,ECOLE MATERNELL PUBLIQUE CLOS DES VIGNES,,,,85.10Z,NAFRev2,N,1.977614,48.972794,0.96,street,Rue du Moulin à Vent 78540 Vernouillet,78643_0376,G,RUE DU MOULIN A VENT,
217806439,00147,21780643900147,O,1991-09-23,NN,,,2008-01-04T18:42:47,false,3,,9,,RUE,LOUIS POTTIER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CLOS DES VIGNES,,,,85.20Z,NAFRev2,N,1.978352,48.971725,0.96,housenumber,9 Rue Louis Pottier 78540 Vernouillet,78643_0317_00009,G,9 RUE LOUIS POTTIER,
217806439,00154,21780643900154,O,1995-02-06,11,2019,,2021-10-27T08:10:45,false,3,,,,RUE,JEAN ANTOINE DE BAIF,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARSINVAL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217806439,00162,21780643900162,O,1997-12-25,NN,,,2008-01-04T18:42:47,false,2,,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT VERNOUILLET,,,,37.00Z,NAFRev2,N,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
217806439,00170,21780643900170,O,1973-01-15,NN,,,2008-01-04T18:42:47,false,3,,59,,ALL,DES CAPUCINES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE P.M.I ET PLANIFICATION.FAMIL.,,,,86.21Z,NAFRev2,N,1.985221,48.976929,0.87,housenumber,59 Allée des Capucines 78540 Vernouillet,78643_0064_00059,G,59 ALLEE DES CAPUCINES,
217806439,00188,21780643900188,O,1989-10-16,NN,,,2008-01-04T18:42:47,false,3,,,,RUE,JEAN MAHLER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE FAMILIALE MUNICIPALE,,,,88.91A,NAFRev2,N,1.991071,48.970255,0.96,street,Rue Jean Mahler 78540 Vernouillet,78643_0311,G,RUE JEAN MAHLER,
217806439,00196,21780643900196,O,1990-01-01,NN,,,2008-01-04T18:42:47,false,3,,,,RUE,JEAN MAHLER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,1.991071,48.970255,0.96,street,Rue Jean Mahler 78540 Vernouillet,78643_0311,G,RUE JEAN MAHLER,
217806439,00204,21780643900204,O,2017-09-01,,,,2017-05-03T10:05:32,false,1,,,,RTE,DE CHAPET,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE MATERNELLE LES TERRES ROUGES,,,,85.10Z,NAFRev2,N,1.976404,48.971414,0.83,street,Route de Chapet 78540 Vernouillet,78643_0069,G,ROUTE DE CHAPET,
217806439,00212,21780643900212,O,2020-04-20,,,,2020-01-14T10:57:41,false,1,,12,,PL,DU GEN DE GAULLE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2020-04-20,A,ECOLE MATERNELLE LES TILLEULS,,,,85.10Z,NAFRev2,N,1.982501,48.972834,0.84,housenumber,12 Place du Général de Gaulle 78540 Vernouillet,78643_0211_00012,G,12 PLACE DU GENERAL DE GAULLE,
227806460,00407,22780646000407,O,2006-12-15,,,,2008-01-04T18:46:36,false,2,,59,,ALL,DES CAPUCINES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION PRE ET POSTNATALE,,,,86.21Z,NAFRev2,N,1.985221,48.976929,0.87,housenumber,59 Allée des Capucines 78540 Vernouillet,78643_0064_00059,G,59 ALLEE DES CAPUCINES,
247800022,00029,24780002200029,O,1983-03-01,NN,,,2014-06-13T23:41:46,true,5,MAIRIE DE VERNOUILLET,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
257801431,00020,25780143100020,O,2005-03-10,NN,,,2019-06-24T13:13:47,false,3,HOTEL DE VILLE,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,37.00Z,NAFRev2,O,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
257801449,00014,25780144900014,O,,NN,,,,true,1,,,,AV,DE TRIEL,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,90.11,NAP,N,1.989046,48.978384,0.8,street,Avenue de Triel 78540 Vernouillet,78643_0467,G,AVENUE DE TRIEL,
257825620,00020,25782562000020,O,2000-07-21,NN,,,2015-05-14T03:48:03,true,5,MAIRIE,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,84.13Z,NAFRev2,O,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
267802197,00017,26780219700017,O,1983-03-01,NN,,,2010-06-26T03:16:06,true,3,,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
267802197,00025,26780219700025,O,1983-03-16,NN,,,2010-06-26T03:16:06,false,3,,,,,,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1999-04-19,F,CENTRE AERE CAISSE ECOLE     8,,,,75.1A,NAF1993,N,,,0,,,,,,
267804169,00014,26780416900014,O,1995-12-25,03,2019,,2021-10-27T08:13:19,true,3,,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
300079027,00011,30007902700011,O,,NN,,,,true,1,,2,,RUE,ALBERT SCHWEITZER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.988129,48.978451,0.95,housenumber,2 Rue Albert Schweitzer 78540 Vernouillet,78643_0017_00002,G,2 RUE ALBERT SCHWEITZER,
301641007,00010,30164100700010,O,1900-01-01,NN,,,,false,4,MAIRIE,9,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,1.983659,48.972707,0.97,housenumber,9 Rue Paul Doumer 78540 Vernouillet,78643_0400_00009,G,9 RUE PAUL DOUMER,
301641007,00028,30164100700028,O,2000-12-01,NN,,,2017-05-04T01:46:42,true,4,,83,,BD,DE L EUROPE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,94.99Z,NAFRev2,O,1.99,48.967962,0.86,housenumber,83 Boulevard de l’Europe 78540 Vernouillet,78643_0185_00083,G,83 BOULEVARD DE L EUROPE,
302204060,00016,30220406000016,O,1900-01-01,01,2019,,2021-10-27T08:14:17,true,4,,2,,AV,DE TRIEL,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.98422,48.977364,0.83,housenumber,2 Avenue de Triel 78540 Vernouillet,78643_0467_00002,G,2 AVENUE DE TRIEL,
302406632,00018,30240663200018,O,1900-01-01,NN,,,2011-04-28T00:11:06,false,3,,6,,AV,DU CHATEAU,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,1.986261,48.97873,0.84,housenumber,6 Avenue du Château 78540 Vernouillet,78643_0080_00006,G,6 AVENUE DU CHATEAU,
302410162,00168,30241016200168,O,1991-03-18,NN,,,2014-02-21T05:07:20,true,3,,3,,RUE,DE L AMANDIER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.6A,NAF1993,O,1.994186,48.972443,0.95,housenumber,3 Rue de l’Amandier 78540 Vernouillet,78643_0020_00003,G,3 RUE DE L AMANDIER,
302413653,00023,30241365300023,O,1985-10-01,NN,,,2012-07-30T09:45:48,false,3,,1,,RUE,FRANCOIS VILLON,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,1.965477,48.948527,0.96,housenumber,1 Rue François Villon 78540 Vernouillet,78643_0202_00001,G,1 RUE FRANCOIS VILLON,
303033195,00031,30303319500031,O,1990-07-02,NN,,,2010-04-18T03:24:09,false,7,ZA LA GROSSE PIERRE,1,,RUE,DES ENTREPRENEURS,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.69B,NAFRev2,O,1.997078,48.973833,0.95,housenumber,1 Rue des Entrepreneurs 78540 Vernouillet,78643_0164_00001,G,1 RUE DES ENTREPRENEURS,
303613970,00050,30361397000050,O,1989-04-19,NN,,,2019-06-24T13:15:31,false,5,,3,,RUE,DE L AMANDIER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.73A,NAFRev2,O,1.994186,48.972443,0.95,housenumber,3 Rue de l’Amandier 78540 Vernouillet,78643_0020_00003,G,3 RUE DE L AMANDIER,
303645097,00013,30364509700013,O,,NN,,,2006-11-25T09:16:18,true,1,,83,,BD,DE L EUROPE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,,F,,,,,96.23,NAP,N,1.99,48.967962,0.86,housenumber,83 Boulevard de l’Europe 78540 Vernouillet,78643_0185_00083,G,83 BOULEVARD DE L EUROPE,
303779862,00018,30377986200018,O,,,,,,true,1,,9,,ALL,DE LA TOURNELLE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,55.60,NAP,N,1.991939,48.972678,0.88,housenumber,9 Allée de la Tournelle 78540 Vernouillet,78643_0465_00009,G,9 ALLEE DE LA TOURNELLE,
304008816,00031,30400881600031,O,,NN,,,,true,1,,26,B,RUE,EUGENE BOURDILLON,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.72,NAP,N,1.98497,48.970092,0.9,housenumber,26bis Rue Eugène Bourdillon 78540 Vernouillet,78643_0180_00026_bis,G,26BIS RUE EUGENE BOURDILLON,
304036478,00010,30403647800010,O,,,,,,true,1,,1,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,55.60,NAP,N,1.98397,48.972172,0.97,housenumber,1 Rue Paul Doumer 78540 Vernouillet,78643_0400_00001,G,1 RUE PAUL DOUMER,
304036486,00013,30403648600013,O,,,,,,true,1,,74,,ALL,DES RESEDAS,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,62.43,NAP,N,1.985669,48.976431,0.86,housenumber,74 Allée des Résédas 78540 Vernouillet,78643_0447_00074,G,74 ALLEE DES RESEDAS,
304036494,00025,30403649400025,O,,NN,,,,true,1,,15,,RUE,DU LOUVRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1991-05-28,F,,,,,64.11,NAP,N,1.972912,48.952497,0.96,housenumber,15 Rue du Louvre 78540 Vernouillet,78643_0324_00015,G,15 RUE DU LOUVRE,
304047087,00016,30404708700016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,1.988732,48.974849,0.97,street,Rue Jean Jaurès 78540 Vernouillet,78643_0310,G,RUE JEAN JAURES,
304255375,00046,30425537500046,O,2000-11-01,NN,,,2016-12-29T03:24:13,true,4,,15,,RUE,DES GLORIETTES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,1.983125,48.969198,0.96,housenumber,15 Rue des Gloriettes 78540 Vernouillet,78643_0230_00015,G,15 RUE DES GLORIETTES,
304317340,00046,30431734000046,O,1991-01-01,NN,,,2021-02-09T07:31:31,true,4,ZI LA GROSSE PIERRE,6,,CHE,RURAL N3 DU BOUT LARGE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,N,1.997591,48.973621,0.63,housenumber,6 Chemin du Bout Large 78540 Vernouillet,78643_0055_00006,G,6 CHEMIN DU BOUT LARGE,
304367915,00044,30436791500044,O,1989-02-24,NN,,,,true,1,,,,RUE,DE L AMANDIER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,51.6C,NAF1993,N,1.994645,48.97266,0.95,street,Rue de l’Amandier 78540 Vernouillet,78643_0020,G,RUE DE L AMANDIER,
304720535,00059,30472053500059,O,2014-09-12,,,,2021-02-23T10:36:53,true,1,,17,,AV,DU CLOS DES VIGNES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,68.31Z,NAFRev2,N,1.98181,48.973178,0.88,housenumber,17 Avenue du Clos des Vignes 78540 Vernouillet,78643_0108_00017,G,17 AVENUE DU CLOS DES VIGNES,
304822174,00039,30482217400039,O,1997-03-01,NN,,,2010-02-22T14:09:14,false,7,,17,,AV,DU CLOS DES VIGNES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,1.98181,48.973178,0.88,housenumber,17 Avenue du Clos des Vignes 78540 Vernouillet,78643_0108_00017,G,17 AVENUE DU CLOS DES VIGNES,
304883499,00044,30488349900044,O,1900-01-01,NN,,,2011-04-28T00:11:41,false,3,,,,,SEN DES CHAINEAUX,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.1F,NAF1993,N,1.984508,48.965394,0.85,street,Sentier des Chaineaux 78540 Vernouillet,78643_0068,G,SENTIER DES CHAINEAUX,
304937139,00026,30493713900026,O,1900-01-01,NN,,,2011-06-07T03:48:12,true,4,,22,,RUE,ARNOULT LAROCHE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.81Z,NAFRev2,N,1.987391,48.979719,0.96,housenumber,22 Rue Arnoult Laroche 78540 Vernouillet,78643_0040_00022,G,22 RUE ARNOULT LAROCHE,
305118416,00018,30511841600018,O,,NN,,,,true,1,,17,,RUE,DU LOUVRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,50.2Z,NAF1993,N,1.973494,48.952451,0.96,housenumber,17 Rue du Louvre 78540 Vernouillet,78643_0324_00017,G,17 RUE DU LOUVRE,
305129058,00023,30512905800023,O,,NN,,,,true,1,,101,,,SEN 59 SOUS BREZOLLES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.964549,48.963967,0.51,housenumber,101 Route de Brezolles 78540 Vernouillet,78643_0056_00101,G,101 ROUTE DE BREZOLLES,
305196305,00018,30519630500018,O,,,,,,true,1,,,,HAM,DE BREZOLLES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.969105,48.965574,0.94,street,Route de Brezolles 78540 Vernouillet,78643_0056,G,ROUTE DE BREZOLLES,
305243222,00489,30524322200489,O,1998-01-02,NN,,,2008-04-26T08:43:05,false,3,,3,,RUE,DE L AMANDIER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,55.5C,NAFRev1,O,1.994186,48.972443,0.95,housenumber,3 Rue de l’Amandier 78540 Vernouillet,78643_0020_00003,G,3 RUE DE L AMANDIER,
305520272,00033,30552027200033,O,1988-01-04,NN,,,2009-02-04T00:16:08,true,3,CC DU VAL DE SEINE NÂ°21,,,RUE,DE LA GROSSE PIERRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.995318,48.975472,0.96,street,Rue de la Grosse Pierre 78540 Vernouillet,78643_0260,G,RUE DE LA GROSSE PIERRE,
305690976,00033,30569097600033,O,1900-01-01,NN,,,2018-03-12T09:05:27,false,3,,,,RUE,DE L AMANDIER,78540,VERNOUILLET,,BP 3,78643,,,,,,,,,,,,,,,,,,,2004-02-08,F,,,,,74.8K,NAFRev1,N,1.994645,48.97266,0.95,street,Rue de l’Amandier 78540 Vernouillet,78643_0020,G,RUE DE L AMANDIER,
305781296,00028,30578129600028,O,1900-01-01,NN,,,2016-02-05T08:46:23,false,4,,2,,AV,DE TRIEL,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,1.98422,48.977364,0.83,housenumber,2 Avenue de Triel 78540 Vernouillet,78643_0467_00002,G,2 AVENUE DE TRIEL,
306153446,00035,30615344600035,O,,NN,,,,true,1,,3,,RUE,DES PETITS CHAMPS,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4D,NAF1993,N,1.97344,48.971705,0.96,housenumber,3 Rue des Petits Champs 78540 Vernouillet,78643_0409_00003,G,3 RUE DES PETITS CHAMPS,
306304023,00022,30630402300022,O,1990-05-01,,,,,false,3,,,,PL,DU GEN DE GAULLE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,80.4A,NAF1993,N,1.982287,48.972874,0.82,street,Place du Général de Gaulle 78540 Vernouillet,78643_0211,G,PLACE DU GENERAL DE GAULLE,
306844622,00523,30684462200523,O,2018-11-06,,,,2018-11-27T11:50:40,false,1,ZAC,,,,LA GROSSE PIERRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,47.76Z,NAFRev2,N,1.995318,48.975472,0.95,street,Rue de la Grosse Pierre 78540 Vernouillet,78643_0260,G,RUE DE LA GROSSE PIERRE,
306904707,04059,30690470704059,O,1992-08-28,NN,,,,false,4,,,,RUE,DE LA GROSSE PIERRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1A,NAF1993,O,1.995318,48.975472,0.96,street,Rue de la Grosse Pierre 78540 Vernouillet,78643_0260,G,RUE DE LA GROSSE PIERRE,
307206672,00015,30720667200015,O,1900-01-01,NN,,,2008-11-07T00:22:44,false,4,,7,,RUE,DE LA GROSSE PIERRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.8D,NAF1993,O,1.994682,48.976621,0.96,housenumber,7 Rue de la Grosse Pierre 78540 Vernouillet,78643_0260_00007,G,7 RUE DE LA GROSSE PIERRE,
307610030,00024,30761003000024,O,1985-03-27,NN,,,,true,3,,2,,RUE,JEAN JAURES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,1.984022,48.972583,0.97,housenumber,2 Rue Jean Jaurès 78540 Vernouillet,78643_0310_00002,G,2 RUE JEAN JAURES,
307610030,00032,30761003000032,O,1989-11-08,NN,,,,false,4,C.C. CLOS DES VIGNES,14,,PL,DU GEN DE GAULLE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1994-12-25,F,L'ORCHIDEE,,,,52.4X,NAF1993,O,1.982431,48.972908,0.84,housenumber,14 Place du Général de Gaulle 78540 Vernouillet,78643_0211_00014,G,14 PLACE DU GENERAL DE GAULLE,
307746230,00019,30774623000019,O,,NN,,,,true,1,,42,,,CENTRE COMMERCIAL LE PARC,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,0.2050303,45.6382296,0.7,poi.mall,Centre Commercial Parc de la Jaufertie (Galerie marchande) Soyaux,https://osm.org/way/193491904,G,,
307746255,00016,30774625500016,O,1900-01-01,NN,,,2011-04-28T00:12:32,false,3,,,,HAM,DE MARSINVAL,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2A,NAF1993,N,1.984104,48.967257,0.95,street,Rue de Marsinval 78540 Vernouillet,78643_0340,G,RUE DE MARSINVAL,
307746255,00024,30774625500024,O,1998-11-16,NN,,,2008-01-04T19:48:02,true,3,MARSINVAL,14,,RUE,DE LA TUILERIE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.970385,48.952503,0.96,housenumber,14 Rue de la Tuilerie 78540 Vernouillet,78643_0471_00014,G,14 RUE DE LA TUILERIE,
307767830,00010,30776783000010,O,1973-01-01,,,,,true,3,,48,,,CENTRE COMMERCIAL LE PARC,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,N,0.2050303,45.6382296,0.7,poi.mall,Centre Commercial Parc de la Jaufertie (Galerie marchande) Soyaux,https://osm.org/way/193491904,G,,
307767848,00012,30776784800012,O,,NN,,,,true,1,,29,,RUE,PAUL DOUMER,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.983332,48.974003,0.97,housenumber,29 Rue Paul Doumer 78540 Vernouillet,78643_0400_00029,G,29 RUE PAUL DOUMER,
308223619,00039,30822361900039,O,1987-11-01,,,,2009-08-05T11:20:42,false,4,CENTRE COMMERCIAL VAL DE S,,,RUE,DE LA GROSSE PIERRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2A,NAF1993,N,1.995318,48.975472,0.96,street,Rue de la Grosse Pierre 78540 Vernouillet,78643_0260,G,RUE DE LA GROSSE PIERRE,
308251826,00035,30825182600035,O,1995-05-01,NN,,,,false,4,,18,,RUE,DE LA GROSSE PIERRE,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2C,NAF1993,N,1.995743,48.97451,0.96,housenumber,18 Rue de la Grosse Pierre 78540 Vernouillet,78643_0260_00018,G,18 RUE DE LA GROSSE PIERRE,
308522309,00027,30852230900027,O,1974-01-01,NN,,,2006-10-27T00:19:20,true,3,,19,,RUE,ARISTIDE BRIAND,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1F,NAFRev1,N,1.981746,48.971752,0.97,housenumber,19 Rue Aristide Briand 78540 Vernouillet,78643_0030_00019,G,19 RUE ARISTIDE BRIAND,
308608660,00012,30860866000012,O,1900-01-01,NN,,,2012-01-10T08:35:03,true,4,,1,,RUE,JEAN JAURES,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,1.984075,48.972666,0.97,housenumber,1 Rue Jean Jaurès 78540 Vernouillet,78643_0310_00001,G,1 RUE JEAN JAURES,
309082881,00017,30908288100017,O,1977-01-01,11,2019,3312ZA,2021-10-27T08:16:38,true,5,,54,,RUE,ARISTIDE BRIAND,78540,VERNOUILLET,,,78643,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.980338,48.970973,0.97,housenumber,54 Rue Aristide Briand 78540 Vernouillet,78643_0030_00054,G,54 RUE ARISTIDE BRIAND,