id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-408413,2020-01-09,000001,Vente,1,,,CAUSSADES,B007,31360,31084,Boussens,31,,,310840000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,5540,0.970562,43.173242
2020-409003,2020-02-10,000001,Vente,95000,,,ESTARAC,B009,31360,31084,Boussens,31,,,310840000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,1898,0.968905,43.170716
2020-409003,2020-02-10,000001,Vente,95000,8,,IMP D ESTARAC,0050,31360,31084,Boussens,31,,,310840000B0991,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,213,0.968562,43.170806
2020-409003,2020-02-10,000001,Vente,95000,8,,IMP D ESTARAC,0050,31360,31084,Boussens,31,,,310840000B0991,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,213,0.968562,43.170806
2020-409196,2020-03-13,000001,Vente,70000,5,,IMP DES MARRONNIERS,0056,31360,31084,Boussens,31,,,310840000B1011,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,53,0.972483,43.17403
2020-409764,2020-05-15,000001,Vente,147000,28,,CLOS DES MAILLOLES,A004,31360,31084,Boussens,31,,,310840000A0975,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,701,0.964997,43.181884
2020-409984,2020-05-26,000001,Vente,142000,17,,RUE DU RUISSEAU,0047,31360,31084,Boussens,31,,,310840000A0857,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,852,0.968407,43.182697
2020-410032,2020-06-13,000001,Vente,164000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,0.94891,43.177214
2020-410032,2020-06-13,000001,Vente,164000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,1220,0.948167,43.176011
2020-410032,2020-06-13,000001,Vente,164000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A0410,,,,,,,,,,,,,0,,,,,L,landes,,,415,0.947767,43.176312
2020-410032,2020-06-13,000001,Vente,164000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,75,0.947527,43.176465
2020-410032,2020-06-13,000001,Vente,164000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1545,0.948363,43.177336
2020-410032,2020-06-13,000001,Vente,164000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6320,0.948476,43.177002
2020-410032,2020-06-13,000001,Vente,164000,12,,CHE D AURIGNAC,0017,31360,31084,Boussens,31,,,310840000A1157,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.948742,43.176377
2020-410032,2020-06-13,000001,Vente,164000,12,A,CHE D AURIGNAC,0017,31360,31084,Boussens,31,,,310840000A1160,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1960,0.948389,43.176473
2020-410508,2020-07-08,000001,Vente,149000,,,CALAOUERES,B006,31360,31084,Boussens,31,,,310840000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,296,0.970646,43.17556
2020-410781,2020-07-23,000001,Vente,33000,1,B,RUE DE LA POSTE,0043,31360,31084,Boussens,31,,,310840000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.974234,43.17619
2020-411226,2020-09-15,000001,Vente,137722,4,,RUE DES BOULEAUX,0015,31360,31084,Boussens,31,,,310840000A1085,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,816,0.963724,43.181197
2020-411356,2020-09-09,000001,Vente,142000,3,,RUE DU CAGIRE,0020,31360,31084,Boussens,31,,,310840000A0790,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1088,0.963261,43.180066
2020-411414,2020-09-18,000001,Vente,180000,3,,BOUSQUET,B003,31360,31084,Boussens,31,,,310840000B0950,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2034,0,S,sols,,,3556,0.963605,43.166742
2020-411414,2020-09-18,000001,Vente,180000,,,BOUSQUET,B003,31360,31084,Boussens,31,,,310840000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,2297,0.963396,43.166597
2020-411846,2020-10-20,000001,Vente,272000,7,,ALL DU PIC DU MIDI,0030,31360,31084,Boussens,31,,,310840000A1137,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1008,0.96126,43.181229
2020-411846,2020-10-20,000001,Vente,272000,7,,ALL DU PIC DU MIDI,0030,31360,31084,Boussens,31,,,310840000A1137,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,1728,0.96126,43.181229
2020-411929,2020-10-26,000001,Vente,65000,94,,SANSONNET,B023,31360,31084,Boussens,31,,,310840000B0402,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,580,0.961495,43.16897
2020-412112,2020-10-24,000002,Vente,36000,,,BOIDURES,B002,31360,31084,Boussens,31,,,310840000A1323,,,,,,,,,,,,,0,,,,,P,prés,,,864,0.969125,43.179038
2020-412297,2020-11-17,000001,Vente,137000,9,,RUE DES PRUNUS,0040,31360,31084,Boussens,31,,,310840000A0739,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,816,0.964153,43.181287
2020-412305,2020-11-12,000001,Vente,33000,,,BOIDURES,B002,31360,31084,Boussens,31,,,310840000A1320,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.968958,43.178351
2020-412502,2020-11-28,000001,Vente,32000,,,BOIDURES,B002,31360,31084,Boussens,31,,,310840000A1322,,,,,,,,,,,,,0,,,,,P,prés,,,783,0.96913,43.178796
2020-412556,2020-11-20,000001,Vente,150000,2,,CHE DE PENTENS,0039,31360,31084,Boussens,31,,,310840000A0885,,,,,,,,,,,,,0,1,Maison,74,4,T,terres,,,2137,0.968467,43.180436
2020-412556,2020-11-20,000001,Vente,150000,2,,CHE DE PENTENS,0039,31360,31084,Boussens,31,,,310840000A0885,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,732,0.968467,43.180436
2020-412831,2020-12-02,000001,Vente,175500,10,,CLOS DES MAILLOLES,A004,31360,31084,Boussens,31,,,310840000A0968,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1042,0.965789,43.182557
2020-412831,2020-12-02,000001,Vente,175500,10,,CLOS DES MAILLOLES,A004,31360,31084,Boussens,31,,,310840000A0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,0.965789,43.182557
2020-412960,2020-12-16,000001,Vente,179000,2,,AV DES BOIDURES,0012,31360,31084,Boussens,31,,,310840000A0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,0.971157,43.181783
2020-412960,2020-12-16,000001,Vente,179000,2,,AV DES BOIDURES,0012,31360,31084,Boussens,31,,,310840000A0867,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,503,0.971157,43.181783
2020-412960,2020-12-16,000001,Vente,179000,2,,AV DES BOIDURES,0012,31360,31084,Boussens,31,,,310840000A0867,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,0.971157,43.181783
2020-412960,2020-12-16,000001,Vente,179000,,,BOIDURES,B002,31360,31084,Boussens,31,,,310840000A1103,,,,,,,,,,,,,0,,,,,L,landes,,,13,0.971456,43.181737
2020-412960,2020-12-16,000001,Vente,179000,,,BOIDURES,B002,31360,31084,Boussens,31,,,310840000A1105,,,,,,,,,,,,,0,,,,,L,landes,,,192,0.971383,43.181739
2020-413148,2020-12-22,000001,Vente,150000,,,LUQUETS,B018,31360,31084,Boussens,31,,,310840000A1314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,0.964128,43.174359
2020-413192,2020-12-30,000002,Vente,2188,,,LA COTE,B008,31360,31084,Boussens,31,,,310840000A1327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,0.963023,43.178601
2020-413192,2020-12-30,000002,Vente,2188,,,LA COTE,B008,31360,31084,Boussens,31,,,310840000A1329,,,,,,,,,,,,,0,,,,,L,landes,,,34,0.963075,43.17865
2020-413192,2020-12-30,000002,Vente,2188,,,LA COTE,B008,31360,31084,Boussens,31,,,310840000A1331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,0.962518,43.178741
2020-413192,2020-12-30,000002,Vente,2188,,,LA COTE,B008,31360,31084,Boussens,31,,,310840000A1333,,,,,,,,,,,,,0,,,,,L,landes,,,1017,0.96289,43.178685
2020-413204,2020-12-30,000001,Vente,125000,,,CALAOUERES,B006,31360,31084,Boussens,31,,,310840000B1206,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.970705,43.175419
2020-413204,2020-12-30,000001,Vente,125000,,,CALAOUERES,B006,31360,31084,Boussens,31,,,310840000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.970808,43.175378
2020-413303,2020-12-28,000001,Vente,52000,241,,BOUSQUET,B003,31360,31084,Boussens,31,,,310840000B0392,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,835,0.960541,43.162261
