siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103966,00011,21010396600011,O,1983-03-01,11,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210103966,00029,21010396600029,O,1983-12-21,02,2020,,2022-08-29T09:05:38,false,3,,52,,RUE,DES ECOLES,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.406632,45.856944,0.8,street,Rue des Ecoles 01150 Sault-Brénaz,01396_0035,G,RUE DES ECOLES,
210103966,00037,21010396600037,O,1983-12-21,NN,,,2019-11-14T14:00:12,false,3,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
210103966,00045,21010396600045,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
210103966,00052,21010396600052,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
210103966,00060,21010396600060,O,2000-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
210103966,00078,21010396600078,O,2000-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,GRAND RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PERALLE,,,,42.99Z,NAFRev2,N,5.401835,45.859836,0.77,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
210103966,00086,21010396600086,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA PLAINE,,,,42.99Z,NAFRev2,N,5.413153,45.85326,0.39,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,D,RUE DE L INDUSTRIE,
210103966,00094,21010396600094,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,2,MAIRIE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ACTIVITE,,,,42.99Z,NAFRev2,N,5.413153,45.85326,0.39,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,D,RUE DE L INDUSTRIE,
210103966,00102,21010396600102,O,2001-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT JOLONOZ,,,,42.99Z,NAFRev2,N,5.413153,45.85326,0.39,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,D,RUE DE L INDUSTRIE,
210103966,00110,21010396600110,O,2003-06-16,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DU GRAND BANC SAULT BRENAZ,,,,42.99Z,NAFRev2,N,5.413153,45.85326,0.39,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,D,RUE DE L INDUSTRIE,
210103966,00128,21010396600128,O,2017-03-28,,,,2023-03-09T10:55:00,false,1,MAIRIE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2017-03-28,A,LOT JOLONNOZ,,,,42.99Z,NAFRev2,N,5.413153,45.85326,0.39,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,D,RUE DE L INDUSTRIE,
260101183,00010,26010118300010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.413153,45.85326,0.39,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,D,RUE DE L INDUSTRIE,
270101389,00012,27010138900012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270101397,00015,27010139700015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301296398,00011,30129639800011,O,1972-01-01,NN,,2599BA,2020-02-26T03:47:34,true,5,,10,,CHE,DE LA PLAINE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,25.99B,NAFRev2,O,5.39487,45.86554,0.86,housenumber,10 Chemin de la Plaine 01150 Sault-Brénaz,01396_0075_00010,G,10 CHEMIN DE LA PLAINE,
301425005,00016,30142500500016,O,1964-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
302591029,00020,30259102900020,O,1993-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
303486666,00017,30348666600017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
303847917,00018,30384791700018,O,,NN,,,2019-11-14T14:00:12,true,1,,12,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,N,5.4088,45.855094,0.96,housenumber,12 Grande Rue 01150 Sault-Brénaz,01396_0045_00012,G,12 GRANDE RUE,
304951965,00439,30495196500439,O,1997-12-23,NN,,,2019-11-14T14:00:12,false,4,,,,RUE,DE L'INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,5.413153,45.85326,0.95,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,G,RUE DE L INDUSTRIE,
305352213,00014,30535221300014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE CHAILLON,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,5.410243,45.855587,0.95,street,Rue de Chaillon 01150 Sault-Brénaz,01396_0020,G,RUE DE CHAILLON,
305464513,00012,30546451300012,O,,,,,2019-11-14T14:00:12,true,1,,75,,RTE,NATIONALE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310209283,00020,31020928300020,O,1989-02-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312128382,00024,31212838200024,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE CHAILLON,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.410243,45.855587,0.95,street,Rue de Chaillon 01150 Sault-Brénaz,01396_0020,G,RUE DE CHAILLON,
313554271,00012,31355427100012,O,1978-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314494576,00015,31449457600015,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,NATIONALE 75,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.282774,46.144912,0.75,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
315231514,00029,31523151400029,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,4,,7,,ALL,DES ERABLES,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,45.2V,NAFRev1,N,5.393928,45.867695,0.84,housenumber,7 Allee des Erables 01150 Sault-Brénaz,01396_0036_00007,G,7 ALLEE DES ERABLES,
315882787,00023,31588278700023,O,1992-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,RUE,DE L'INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1993-01-14,F,,,,,70.2C,NAF1993,N,5.413153,45.85326,0.95,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,G,RUE DE L INDUSTRIE,
318872926,00015,31887292600015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
319864724,00046,31986472400046,O,2014-08-01,,,4332AA,2021-02-23T10:44:02,true,1,,1,,ALL,DES ACACIAS,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.32A,NAFRev2,N,5.393947,45.866653,0.84,housenumber,1 Allee des Acacias 01150 Sault-Brénaz,01396_0005_00001,G,1 ALLEE DES ACACIAS,
320260334,00018,32026033400018,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320430705,00022,32043070500022,O,1990-06-01,NN,,,2019-11-14T14:00:12,false,4,,,,,ZAC DE LONGERET,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2007-08-29,F,,,,,29.2D,NAFRev1,O,,,0,,,,,,
320430705,00030,32043070500030,O,2007-08-29,,,,2019-11-14T14:00:12,true,2,,58,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,29.2D,NAFRev1,N,5.405153,45.857926,0.96,housenumber,58 Grande Rue 01150 Sault-Brénaz,01396_0045_00058,G,58 GRANDE RUE,
320802374,00027,32080237400027,O,1990-05-01,NN,,,2019-11-14T14:00:12,true,4,ZAC DE L ANGERET,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,28.22Z,NAFRev2,N,5.408961,45.854361,0.36,street,Rue de l’Abreuvoir 01150 Sault-Brénaz,01396_0001,D,RUE DE L ABREUVOIR,
321378259,00022,32137825900022,O,1996-01-01,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DU RHONE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,5.399012,45.86093,0.94,housenumber,3 Rue du Rhone 01150 Sault-Brénaz,01396_0085_00003,G,3 RUE DU RHONE,
323625095,00019,32362509500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.48,NAP,N,,,0,,,,,,
324322999,00016,32432299900016,O,,,,,2019-11-14T14:00:12,true,1,,,,RUE,DE CHAILLON,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.410243,45.855587,0.95,street,Rue de Chaillon 01150 Sault-Brénaz,01396_0020,G,RUE DE CHAILLON,
326862851,00028,32686285100028,O,1998-03-03,NN,,,2019-11-14T14:00:12,true,3,,,,,TERRE DE LOYES,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.415083,45.852857,0.63,street,Chemin des Terres de Loie 01150 Sault-Brénaz,01396_0110,G,CHEMIN DES TERRES DE LOIE,
327139796,00129,32713979600129,O,2003-03-01,,,,2019-11-14T14:00:12,false,3,CD NR 19 LE VIEUX RHONE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
327287322,00033,32728732200033,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,36,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,5.406985,45.856143,0.96,housenumber,36 Grande Rue 01150 Sault-Brénaz,01396_0045_00036,G,36 GRANDE RUE,
327341863,00022,32734186300022,O,2021-10-01,,,,2021-12-08T10:21:47,true,1,17 -  19,17,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20A,NAFRev2,N,5.408425,45.855253,0.96,housenumber,17 Grande Rue 01150 Sault-Brénaz,01396_0045_00017,G,17 GRANDE RUE,
328836408,00018,32883640800018,O,,NN,,,2019-11-14T14:00:12,true,1,,54,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.01,NAP,N,5.40538,45.857688,0.96,housenumber,54 Grande Rue 01150 Sault-Brénaz,01396_0045_00054,G,54 GRANDE RUE,
328934997,00011,32893499700011,O,1984-01-01,NN,,,2019-11-14T14:00:12,true,1,,74,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,51.1R,NAF1993,N,5.404138,45.858485,0.96,housenumber,74 Grande Rue 01150 Sault-Brénaz,01396_0045_00074,G,74 GRANDE RUE,
329172068,00036,32917206800036,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,36,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.406985,45.856143,0.96,housenumber,36 Grande Rue 01150 Sault-Brénaz,01396_0045_00036,G,36 GRANDE RUE,
329172068,00051,32917206800051,O,2008-11-10,,,,2019-11-14T14:00:12,false,2,,2,,RUE,SAINT NICOLAS,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.90D,NAFRev2,N,5.407156,45.856156,0.94,housenumber,2 Rue Saint Nicolas 01150 Sault-Brénaz,01396_0100_00002,G,2 RUE SAINT NICOLAS,
330502337,00018,33050233700018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,86.01,NAP,N,,,0,,,,,,
330581083,00384,33058108300384,O,2003-04-01,NN,,,2019-11-14T14:00:12,false,3,ENTRE LE CD NÂ°19 ET,,,,LE VIEUX RHONE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,N,5.396843,45.863933,0.41,street,Rue du Vieux Brenaz 01150 Sault-Brénaz,01396_0130,G,RUE DU VIEUX BRENAZ,
331442475,00041,33144247500041,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,,20,,RUE,DE L'INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.1Z,NAF1993,O,5.413153,45.85326,0.84,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,G,RUE DE L INDUSTRIE,
331973792,00020,33197379200020,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE L INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,55.3A,NAF1993,N,5.409915,45.854381,0.95,housenumber,5 Rue de l’Industrie 01150 Sault-Brénaz,01396_0050_00005,G,5 RUE DE L INDUSTRIE,
332362201,00011,33236220100011,O,,NN,,,2019-11-14T14:00:12,true,1,,17,,RUE,DE LA PEROLLIERE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,5.408235,45.857245,0.57,housenumber,17 Lotissement la Peroliere 01150 Sault-Brénaz,01396_a001_00017,G,17 LOTISSEMENT LA PEROLIERE,
332392059,00017,33239205900017,O,,NN,,,2019-11-14T14:00:12,true,1,,5,,RUE,DE L INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,5.409915,45.854381,0.95,housenumber,5 Rue de l’Industrie 01150 Sault-Brénaz,01396_0050_00005,G,5 RUE DE L INDUSTRIE,
332782077,00025,33278207700025,O,2009-01-15,,,,2019-11-14T14:00:12,true,2,,2,,RUE,SAINT NICOLAS,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,86.21Z,NAFRev2,N,5.407156,45.856156,0.94,housenumber,2 Rue Saint Nicolas 01150 Sault-Brénaz,01396_0100_00002,G,2 RUE SAINT NICOLAS,
333349439,00047,33334943900047,O,2018-01-15,,,4321AB,2021-08-06T13:51:24,true,2,,80,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2020-12-31,F,AG MAINTENANCE,,,AG MAINTENANCE,43.21A,NAFRev2,N,5.403654,45.858796,0.96,housenumber,80 Grande Rue 01150 Sault-Brénaz,01396_0045_00080,G,80 GRANDE RUE,
337618896,00043,33761889600043,O,1996-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.5H,NAF1993,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
338003718,00032,33800371800032,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,CABINET INFIRMIER,36,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,86.90D,NAFRev2,N,5.406985,45.856143,0.96,housenumber,36 Grande Rue 01150 Sault-Brénaz,01396_0045_00036,G,36 GRANDE RUE,
338831563,00014,33883156300014,O,1986-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,CHANTEMERLE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,-0.4738695,46.3606648,0.9,poi.castle,Chantemerle (Château) Niort,https://osm.org/way/71420133,G,,
338835556,00022,33883555600022,O,1992-03-31,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,DE L'INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,51.5E,NAF1993,N,5.413153,45.85326,0.95,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,G,RUE DE L INDUSTRIE,
338922099,00043,33892209900043,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,4,,36,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,86.90D,NAFRev2,N,5.406985,45.856143,0.96,housenumber,36 Grande Rue 01150 Sault-Brénaz,01396_0045_00036,G,36 GRANDE RUE,
338922099,00050,33892209900050,O,2008-11-10,,,,2019-11-14T14:00:12,false,2,,2,,RUE,SAINT NICOLAS,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2011-02-25,F,,,,,86.90D,NAFRev2,N,5.407156,45.856156,0.94,housenumber,2 Rue Saint Nicolas 01150 Sault-Brénaz,01396_0100_00002,G,2 RUE SAINT NICOLAS,
338973712,00015,33897371200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339442089,00019,33944208900019,O,1986-07-01,,,,2019-11-14T14:00:12,false,3,,17,,RUE,DE LA PEROLLIERE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1992-01-01,F,AUX DELICATESSES,,,,55.5D,NAF1993,N,5.408235,45.857245,0.57,housenumber,17 Lotissement la Peroliere 01150 Sault-Brénaz,01396_a001_00017,G,17 LOTISSEMENT LA PEROLIERE,
340289768,00038,34028976800038,O,2003-12-01,NN,,,2019-11-14T14:00:12,true,4,,4,,RUE,DES RIGUES,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.63Z,NAFRev2,N,5.409051,45.855138,0.95,housenumber,4 Rue des Rigues 01150 Sault-Brénaz,01396_0090_00004,G,4 RUE DES RIGUES,
340445733,00017,34044573300017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.1B,NAF1993,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
341146082,00035,34114608200035,O,1990-04-01,NN,,,2019-11-14T14:00:12,false,3,,52,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,15.8C,NAF1993,,5.40538,45.857688,0.96,housenumber,52 Grande Rue 01150 Sault-Brénaz,01396_0045_00052,G,52 GRANDE RUE,
341146082,00076,34114608200076,O,2009-06-29,,,,2019-11-14T14:00:12,true,2,,3,,CHE,DES TERRES DE LOIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.71C,NAFRev2,O,5.415872,45.852123,0.86,housenumber,3 Chemin des Terres de Loie 01150 Sault-Brénaz,01396_0110_00003,G,3 CHEMIN DES TERRES DE LOIE,
342060738,00024,34206073800024,O,1988-01-06,00,2020,,2022-08-29T09:27:22,false,5,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,25.61Z,NAFRev2,N,,,0,,,,,,
342801537,00032,34280153700032,O,2015-07-10,,,,2021-12-02T04:16:03,true,1,,17,,LOT,DE LA PEROLLIERE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,68.20B,NAFRev2,N,5.408235,45.857245,0.68,housenumber,17 Lotissement la Peroliere 01150 Sault-Brénaz,01396_a001_00017,G,17 LOTISSEMENT LA PEROLIERE,
342977774,00039,34297777400039,O,2004-05-23,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,DU PONT,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,55.4B,NAFRev1,O,5.40899,45.854653,0.94,housenumber,4 Rue du Pont 01150 Sault-Brénaz,01396_0080_00004,G,4 RUE DU PONT,
343090932,00017,34309093200017,O,,,,,2019-11-14T14:00:12,true,1,,75,,RTE,NATIONALE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.30,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343575122,00019,34357512200019,O,1988-01-01,NN,,,2019-11-14T14:00:12,true,2,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,,,,,,0,,,,,,
343946950,00015,34394695000015,O,1988-01-25,21,2020,,2022-09-17T03:41:44,true,4,,13,,RUE,DE L INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,5.415923,45.850804,0.95,housenumber,13 Rue de l’Industrie 01150 Sault-Brénaz,01396_0050_00013,G,13 RUE DE L INDUSTRIE,
344068960,00014,34406896000014,O,,NN,,,2019-11-14T14:00:12,true,1,,80,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,50.2Z,NAF1993,O,5.403654,45.858796,0.96,housenumber,80 Grande Rue 01150 Sault-Brénaz,01396_0045_00080,G,80 GRANDE RUE,
347660375,00010,34766037500010,O,1987-12-30,NN,,,2019-11-14T14:00:12,true,1,,6,,LOT,LA PEROLIERE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,5.409652,45.856614,0.89,housenumber,6 Lotissement la Peroliere 01150 Sault-Brénaz,01396_a001_00006,G,6 LOTISSEMENT LA PEROLIERE,
347660466,00017,34766046600017,O,1987-12-30,NN,,,2019-11-14T14:00:12,true,4,,,,RUE,DE L'INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,5.413153,45.85326,0.95,street,Rue de l’Industrie 01150 Sault-Brénaz,01396_0050,G,RUE DE L INDUSTRIE,
347827065,00017,34782706500017,O,1988-07-01,02,2020,,2022-08-29T09:30:07,true,5,,32,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,47.73Z,NAFRev2,O,5.407215,45.855991,0.96,housenumber,32 Grande Rue 01150 Sault-Brénaz,01396_0045_00032,G,32 GRANDE RUE,
348011982,00025,34801198200025,O,1989-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,25.72Z,NAFRev2,N,,,0,,,,,,
348011982,00207,34801198200207,O,2020-12-01,21,2020,,2022-08-29T09:30:15,false,1,,91,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2020-12-01,A,TORBEL RHONE,,,,25.61Z,NAFRev2,O,5.393729,45.865803,0.96,housenumber,91 Grande Rue 01150 Sault-Brénaz,01396_0045_00091,G,91 GRANDE RUE,
348735077,00011,34873507700011,O,,NN,,,2019-11-14T14:00:12,true,1,,8,,RUE,DE L INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,74.8A,NAF1993,N,5.409932,45.854279,0.95,housenumber,8 Rue de l’Industrie 01150 Sault-Brénaz,01396_0050_00008,G,8 RUE DE L INDUSTRIE,
349610394,00018,34961039400018,O,,NN,,,2019-11-14T14:00:12,true,1,,62,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,87.07,NAP,N,5.404601,45.858223,0.96,housenumber,62 Grande Rue 01150 Sault-Brénaz,01396_0045_00062,G,62 GRANDE RUE,
350189700,00023,35018970000023,O,2000-03-02,NN,,,2019-11-14T14:00:12,false,3,,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,52.1B,NAFRev1,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
350684718,00017,35068471800017,O,1989-04-13,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DE L INDUSTRIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,70.2A,NAF1993,N,5.409802,45.854437,0.95,housenumber,3 Rue de l’Industrie 01150 Sault-Brénaz,01396_0050_00003,G,3 RUE DE L INDUSTRIE,
350684718,00025,35068471800025,O,2001-11-23,NN,,,2021-03-19T03:43:55,true,4,,3,,CHE,DES TERRES DE LOIE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,5.415872,45.852123,0.86,housenumber,3 Chemin des Terres de Loie 01150 Sault-Brénaz,01396_0110_00003,G,3 CHEMIN DES TERRES DE LOIE,
351558184,00021,35155818400021,O,1994-11-02,NN,,,2019-11-14T14:00:12,true,4,LOTISSEMENT LA PERALLE,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,52.4H,NAF1993,O,5.411757,45.856749,0.94,street,Lotissement la Peralle 01150 Sault-Brénaz,01396_v6yzvm,D,LOTISSEMENT LA PERALLE,
351691985,00011,35169198500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,GRANDE RUE,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,5.401835,45.859836,0.96,street,Grande Rue 01150 Sault-Brénaz,01396_0045,G,GRANDE RUE,
351692884,00015,35169288400015,O,1989-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
352310924,00019,35231092400019,O,1989-09-04,NN,,,2019-11-14T14:00:12,true,4,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353066053,00011,35306605300011,O,1986-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAULT-BRENAZ,,,01396,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,