siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
275000677,00011,27500067700011,O,,,,,,true,1,,,,,MAIRIE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.149262,48.89932,0.73,street,La Logerie - Chefresne 50410 Percy-en-Normandie,50393_D936,G,LA LOGERIE  CHEFRESNE,
275002020,00012,27500202000012,O,,,,,,true,1,,,,,MAIRIE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,-1.149262,48.89932,0.73,street,La Logerie - Chefresne 50410 Percy-en-Normandie,50393_D936,G,LA LOGERIE  CHEFRESNE,
301114682,00018,30111468200018,O,,,,,,true,1,,,,,LE CHENE GUERIN,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.119886,48.916474,0.95,street,Le Chene Guerin -Chefresne 50410 Percy-en-Normandie,50393_D946,G,LE CHENE GUERIN CHEFRESNE,
305056731,00014,30505673100014,O,,NN,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.05,NAP,N,,,0,,,,,,
326183712,00016,32618371200016,O,1982-10-01,NN,,,,true,1,,,,,LE BUISSON,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.146689,48.89032,0.94,street,Le Buisson - Chefresne 50410 Percy-en-Normandie,50393_D945,G,LE BUISSON  CHEFRESNE,
328523303,00027,32852330300027,O,,NN,,,,true,1,,,,,LE BOURG,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.6A,NAF1993,N,-1.141185,48.911004,0.85,street,Le Neufbourg - Chefresne 50410 Percy-en-Normandie,50393_D957,G,LE NEUFBOURG  CHEFRESNE,
331094250,00023,33109425000023,O,,NN,,,,true,1,,,,,LE BOURG,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.141185,48.911004,0.85,street,Le Neufbourg - Chefresne 50410 Percy-en-Normandie,50393_D957,G,LE NEUFBOURG  CHEFRESNE,
334194925,00049,33419492500049,O,1996-08-03,NN,,,2014-10-10T10:17:24,false,4,,,,,LE HAMEL DU BOIS,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,N,-1.148226,48.904718,0.88,street,Le Hamel du Bois -Chefresn 50410 Percy-en-Normandie,50393_D951,G,LE HAMEL DU BOIS CHEFRESN,
337717912,00030,33771791200030,O,,NN,,,,true,1,,,,,LES VALLEES,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.2V,NAF1993,N,-1.153732,48.913242,0.94,street,Les Vallees - Chefresne 50410 Percy-en-Normandie,50393_D965,G,LES VALLEES  CHEFRESNE,
338706500,00018,33870650000018,O,1986-09-01,NN,,,,true,1,,,,,LA SALMONIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,-1.148908,48.895128,0.91,street,La Salmonniere - Chefresne 50410 Percy-en-Normandie,50393_D940,G,LA SALMONNIERE  CHEFRESNE,
345291231,00016,34529123100016,O,1988-06-03,NN,,,,true,1,,,,,LE VAL,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,80.4D,NAF1993,N,-1.153732,48.913242,0.73,street,Les Vallees - Chefresne 50410 Percy-en-Normandie,50393_D965,G,LES VALLEES  CHEFRESNE,
388089138,00019,38808913800019,O,,NN,,,,true,1,,,,,LA SALMONIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1996-09-28,F,,,,,01.2A,NAF1993,N,-1.148908,48.895128,0.91,street,La Salmonniere - Chefresne 50410 Percy-en-Normandie,50393_D940,G,LA SALMONNIERE  CHEFRESNE,
403616048,00019,40361604800019,O,1996-01-01,NN,,,,true,1,,,,,VILLENEUVE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,-1.176825,48.900504,0.95,street,Villeneuve - Chefresne 50410 Percy-en-Normandie,50393_D968,G,VILLENEUVE  CHEFRESNE,
404083578,00017,40408357800017,O,1995-01-01,NN,,,,true,1,,,,,LE BOURG,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,01.2A,NAF1993,N,-1.141185,48.911004,0.85,street,Le Neufbourg - Chefresne 50410 Percy-en-Normandie,50393_D957,G,LE NEUFBOURG  CHEFRESNE,
404785313,00010,40478531300010,O,,NN,,,,true,1,,,,,LA SALMONIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,-1.148908,48.895128,0.91,street,La Salmonniere - Chefresne 50410 Percy-en-Normandie,50393_D940,G,LA SALMONNIERE  CHEFRESNE,
404785321,00013,40478532100013,O,,NN,,,,true,1,,,,,LA CREPINIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,-1.149657,48.917256,0.73,street,La Beviniere - Chefresne 50410 Percy-en-Normandie,50393_D925,G,LA BEVINIERE  CHEFRESNE,
404785339,00015,40478533900015,O,1976-12-31,NN,,,,true,1,,,,,LE NEUFBOURG,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-1.141185,48.911004,0.95,street,Le Neufbourg - Chefresne 50410 Percy-en-Normandie,50393_D957,G,LE NEUFBOURG  CHEFRESNE,
404785354,00014,40478535400014,O,,NN,,,,true,1,,,,,LE ROCHER,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,-1.175924,48.903744,0.94,street,Le Rocher - Chefresne 50410 Percy-en-Normandie,50393_D959,G,LE ROCHER  CHEFRESNE,
404785362,00017,40478536200017,O,,NN,,,,true,1,,,,,LA MONNERIE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.15634,48.910542,0.82,street,La Cardonnerie - Chefresne 50410 Percy-en-Normandie,50393_D929,G,LA CARDONNERIE  CHEFRESNE,
404785388,00012,40478538800012,O,1990-02-25,NN,,,,true,1,,,,,LA BILLARDIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-1.156251,48.901575,0.84,street,La Biliardiere - Chefresne 50410 Percy-en-Normandie,50393_D926,G,LA BILIARDIERE  CHEFRESNE,
408315422,00019,40831542200019,O,1976-12-31,NN,,,,true,1,,,,,LA BEVINIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.149657,48.917256,0.95,street,La Beviniere - Chefresne 50410 Percy-en-Normandie,50393_D925,G,LA BEVINIERE  CHEFRESNE,
408315448,00014,40831544800014,O,1985-12-31,NN,,,,true,1,,,,,LA LANDE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-1.163511,48.903948,0.94,street,La Lande - le Chefresne 50410 Percy-en-Normandie,50128_B149,G,LA LANDE  LE CHEFRESNE,
408315455,00019,40831545500019,O,1984-12-31,NN,,,,true,1,,,,HAM,HAMEAU HINET,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,-1.140401,48.908585,0.32,street,Le Hamel Hinet 50410 Percy-en-Normandie,50128_B009,G,LE HAMEL HINET,
414218271,00016,41421827100016,O,1997-03-01,,,,,true,1,,,,,LA SALMONIERE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,-1.148908,48.895128,0.91,street,La Salmonniere - Chefresne 50410 Percy-en-Normandie,50393_D940,G,LA SALMONNIERE  CHEFRESNE,
427849351,00015,42784935100015,O,1968-01-01,NN,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427849377,00010,42784937700010,O,1968-01-01,NN,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1998-10-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
437721350,00019,43772135000019,O,,NN,,,,true,1,,,,,LA MONNERIE,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2A,NAF1993,N,-1.15634,48.910542,0.82,street,La Cardonnerie - Chefresne 50410 Percy-en-Normandie,50393_D929,G,LA CARDONNERIE  CHEFRESNE,
780870499,00016,78087049900016,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780870507,00016,78087050700016,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
905774964,00019,90577496400019,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
906470497,00015,90647049700015,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
906471925,00014,90647192500014,O,,NN,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
906471966,00018,90647196600018,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
906570833,00010,90657083300010,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
907071062,00018,90707106200018,O,1963-01-01,NN,,,,true,1,,,,,LE BOURG,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,-1.141185,48.911004,0.85,street,Le Neufbourg - Chefresne 50410 Percy-en-Normandie,50393_D957,G,LE NEUFBOURG  CHEFRESNE,
907271258,00010,90727125800010,O,,,,,,true,1,,,,,,50410,LE CHEFRESNE,,,50128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.11,NAP,N,,,0,,,,,,
