siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216103234,00011,21610323400011,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,3,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
256100280,00013,25610028000013,O,1983-03-01,NN,,,,false,4,MAIRIE,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,41.0Z,NAF1993,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
266102433,00015,26610243300015,O,1995-12-25,NN,,,2017-08-06T14:14:54,true,3,MAIRIE,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
296100019,00011,29610001900011,O,1983-09-14,NN,,,2009-06-27T03:33:26,true,3,MAIRIE,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
302102066,00032,30210206600032,O,1983-01-01,NN,,,,true,1,,,,,,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
305343089,00010,30534308900010,O,1976-01-01,NN,,,,true,1,,,,,LES BEGAULTS,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,0.930583,48.49,0.93,street,Les Begaults 61290 Le Pas-Saint-l'Homer,61323_v1035e,G,LES BEGAULTS,
310707948,00017,31070794800017,O,1977-01-01,NN,,1103ZZ,2015-03-17T00:12:28,false,4,,,,,LES METAIRIES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,0.933756,48.496172,0.37,street,Place de la Mairie 61290 Le Pas-Saint-l'Homer,61323_0062,G,PLACE DE LA MAIRIE,
310707948,00025,31070794800025,O,1985-01-01,NN,,,2008-01-04T20:02:16,true,3,,,,,LES METAIRIES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.933756,48.496172,0.37,street,Place de la Mairie 61290 Le Pas-Saint-l'Homer,61323_0062,G,PLACE DE LA MAIRIE,
327148771,00014,32714877100014,O,1983-04-26,NN,,,2017-10-06T08:57:19,false,4,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,02.20Z,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
327148771,00022,32714877100022,O,2012-04-01,01,2018,,2020-08-25T10:32:22,false,2,,6,,RTE,DE MOUTIERS,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,0.932338,48.496283,0.83,housenumber,6 Route de Moutiers 61290 Le Pas-Saint-l'Homer,61323_0064_00006,G,6 ROUTE DE MOUTIERS,
327148771,00030,32714877100030,O,2012-04-01,,,,2019-01-17T09:02:18,true,1,,6,,RTE,DE MOUTIERS,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.19Z,NAFRev2,N,0.932338,48.496283,0.83,housenumber,6 Route de Moutiers 61290 Le Pas-Saint-l'Homer,61323_0064_00006,G,6 ROUTE DE MOUTIERS,
331512418,00012,33151241800012,O,,NN,,,,true,1,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.11,NAP,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
333301174,00012,33330117400012,O,1984-01-01,NN,,,2008-01-04T20:37:37,true,3,,,,,LA GATINE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.949587,48.490844,0.93,street,La Gatine 61290 Le Pas-Saint-l'Homer,61323_x5mjmy,G,LA GATINE,
335332193,00028,33533219300028,O,1980-03-01,NN,,,2015-10-21T03:55:45,true,4,,,,,LES DAVIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,0.924714,48.481896,0.6,street,La Daviere 61290 Le Pas-Saint-l'Homer,61323_r7mtru,G,LA DAVIERE,
340681634,00010,34068163400010,O,,NN,,,,true,1,,,,,,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
348696303,00018,34869630300018,O,1989-01-01,NN,,,,true,1,,,,,LA FOLIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,0.930328,48.487112,0.93,street,La Folie 61290 Le Pas-Saint-l'Homer,61323_0zkkj2,G,LA FOLIE,
352626303,00015,35262630300015,O,1987-01-01,NN,,,2013-02-02T12:14:42,true,4,,,,LD,LA FOURCHE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,0.942412,48.477766,0.93,street,La Fourche 61290 Le Pas-Saint-l'Homer,61323_q4bm0q,G,LA FOURCHE,
378740955,00018,37874095500018,O,1900-01-01,NN,,,2011-04-28T00:45:08,false,4,,,,,LA BROUDIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,60.2L,NAF1993,N,0.922243,48.49504,0.93,street,La Broudiere 61290 Le Pas-Saint-l'Homer,61323_dkzkov,G,LA BROUDIERE,
379478696,00014,37947869600014,O,,NN,,,,true,1,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,62.11,NAP,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
380951756,00010,38095175600010,O,1991-01-01,NN,,,,true,1,,,,,LA MARTINIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,0.913493,48.503201,0.91,street,Lieu Dit la Martiniere 61290 Le Pas-Saint-l'Homer,61323_bkin5c,G,LIEU DIT LA MARTINIERE,
383246253,00017,38324625300017,O,1991-10-04,NN,,,2014-04-10T10:59:20,false,4,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
387464126,00011,38746412600011,O,1991-01-01,NN,,,,true,1,,,,,LES TROIS CROIX,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,0.921623,48.497786,0.75,street,Les Troix Croix 61290 Le Pas-Saint-l'Homer,61323_b072,G,LES TROIX CROIX,
391050531,00014,39105053100014,O,,,,,,true,1,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
392558409,00018,39255840900018,O,1964-01-01,NN,,,,true,4,,,,,LA GATINE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,0.949587,48.490844,0.93,street,La Gatine 61290 Le Pas-Saint-l'Homer,61323_x5mjmy,G,LA GATINE,
393689773,00017,39368977300017,O,1993-12-25,NN,,,2017-11-28T04:45:36,true,1,,,,,LA BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,0.930319,48.477521,0.75,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
393691381,00015,39369138100015,O,1978-05-01,NN,,,2008-01-05T00:18:56,true,3,,,,,LA METAIRIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.933756,48.496172,0.61,street,Place de la Mairie 61290 Le Pas-Saint-l'Homer,61323_0062,G,PLACE DE LA MAIRIE,
393964705,00015,39396470500015,O,1978-05-01,NN,,,,true,1,,,,,L'EPINAY,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,0.930514,48.483249,0.93,street,L'Epinay 61290 Le Pas-Saint-l'Homer,61323_61z8qz,G,L EPINAY,
400261673,00018,40026167300018,O,1993-01-01,NN,,,2006-10-28T02:48:54,true,4,,,,,BOURGNEUF,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,0.899311,48.503938,0.74,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
403886096,00011,40388609600011,O,1995-12-28,NN,,,2008-01-04T20:30:52,true,3,,,,,MAIRIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.933756,48.496172,0.9,street,Place de la Mairie 61290 Le Pas-Saint-l'Homer,61323_0062,G,PLACE DE LA MAIRIE,
404077752,00016,40407775200016,O,1996-02-01,NN,,,2008-01-04T20:34:00,true,4,,,,,,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411841265,00035,41184126500035,O,1998-01-01,NN,,,2008-01-04T22:05:16,false,3,,,,,L'HOTEL DAVID,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.90164,48.497739,0.93,locality,L'Hotel David 61290 Le Pas-Saint-l'Homer,61323_b043,G,L HOTEL DAVID,
411841265,00043,41184126500043,O,2010-09-01,,,,2016-01-09T00:11:03,false,1,,,,,L'HOTEL DAVID,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.34Z,NAFRev2,N,0.90164,48.497739,0.93,locality,L'Hotel David 61290 Le Pas-Saint-l'Homer,61323_b043,G,L HOTEL DAVID,
413327990,00011,41332799000011,O,1984-12-31,NN,,,2006-10-28T04:09:20,true,3,,,,,LE PARC,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,0.914835,48.507866,0.93,street,Le Parc 61290 Le Pas-Saint-l'Homer,61323_dynfpm,G,LE PARC,
413328006,00015,41332800600015,O,1982-12-31,NN,,,,true,4,,,,,LA NOE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,01.1A,NAFRev1,N,0.913887,48.504471,0.9,street,Lieu Dit la Noe 61290 Le Pas-Saint-l'Homer,61323_rp9z4q,G,LIEU DIT LA NOE,
424371110,00018,42437111000018,O,1999-09-01,NN,,,2007-07-08T06:34:27,true,5,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
428609838,00019,42860983800019,O,1999-12-01,02,2018,,2020-08-25T10:16:59,true,6,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
429296650,00014,42929665000014,O,1976-01-01,NN,,,2008-01-05T01:37:25,true,3,,,,,LA NOE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.913887,48.504471,0.9,street,Lieu Dit la Noe 61290 Le Pas-Saint-l'Homer,61323_rp9z4q,G,LIEU DIT LA NOE,
429948888,00012,42994888800012,O,2000-01-01,NN,,,2008-01-05T01:46:01,true,4,,,,,L'EPINAY,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.930514,48.483249,0.93,street,L'Epinay 61290 Le Pas-Saint-l'Homer,61323_61z8qz,G,L EPINAY,
439973181,00019,43997318100019,O,2001-12-01,NN,,,2013-04-03T04:28:33,true,4,,,,,LA FOLIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,0.930328,48.487112,0.93,street,La Folie 61290 Le Pas-Saint-l'Homer,61323_0zkkj2,G,LA FOLIE,
440353514,00019,44035351400019,O,2002-01-01,NN,,,2008-01-04T20:54:54,true,3,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
443962154,00029,44396215400029,O,2004-01-01,NN,,,2008-01-04T22:15:57,true,3,,,,,LES BARAUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.930319,48.477521,0.75,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
444138200,00019,44413820000019,O,2002-09-01,NN,,,2013-12-27T03:20:48,true,4,,,,,LA MARTINIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,0.913493,48.503201,0.91,street,Lieu Dit la Martiniere 61290 Le Pas-Saint-l'Homer,61323_bkin5c,G,LIEU DIT LA MARTINIERE,
445063019,00019,44506301900019,O,2003-01-01,NN,,,2008-01-04T22:44:31,true,3,,,,,L'EPINAY,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.930514,48.483249,0.93,street,L'Epinay 61290 Le Pas-Saint-l'Homer,61323_61z8qz,G,L EPINAY,
451245765,00024,45124576500024,O,2004-10-01,,,,2008-12-06T05:24:49,false,4,,,,,LE BOURG NEUF,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,81.30Z,NAFRev2,N,0.899311,48.503938,0.82,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
451858542,00033,45185854200033,O,2016-07-13,,,,2017-03-31T11:22:28,true,1,,,,,LA HERTIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2016-07-13,A,,,,,90.03B,NAFRev2,N,0.915053,48.492589,0.93,street,La Hertiere 61290 Le Pas-Saint-l'Homer,61323_fpbsu1,G,LA HERTIERE,
453656811,00016,45365681100016,O,2004-05-01,,,,2013-07-04T03:15:01,true,3,,,,,BOURGNEUF,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.899311,48.503938,0.74,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
478214356,00022,47821435600022,O,2019-10-15,,,8121ZZ,2019-10-17T08:42:13,true,1,,4,,IMP,DES MAISONS NEUVES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,95.29Z,NAFRev2,N,0.932601,48.494734,0.85,housenumber,4 Impasse des Maisons Neuves 61290 Le Pas-Saint-l'Homer,61323_0001_00004,G,4 IMPASSE DES MAISONS NEUVES,
480769850,00011,48076985000011,O,2005-01-12,NN,,,2009-06-27T11:50:33,true,2,,,,,LA REPESSERIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,O,0.917957,48.508084,0.73,street,La Repaisserie 61290 Le Pas-Saint-l'Homer,61323_zznx33,G,LA REPAISSERIE,
483200291,00019,48320029100019,O,1996-01-01,NN,,,2007-01-05T05:56:01,true,3,LA REPAISSERIE,,,,,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,0.917957,48.508084,0.93,street,La Repaisserie 61290 Le Pas-Saint-l'Homer,61323_zznx33,D,LA REPAISSERIE,
483613998,00010,48361399800010,O,2005-09-01,,,,2010-06-06T18:36:37,true,3,,,,,LES BEGAULTS,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,56.10C,NAFRev2,N,0.930583,48.49,0.93,street,Les Begaults 61290 Le Pas-Saint-l'Homer,61323_v1035e,G,LES BEGAULTS,
492239348,00013,49223934800013,O,2006-10-01,,,,2008-01-05T04:16:06,true,2,,,,,LA CROIX SAINT JACQUES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.907401,48.504361,0.82,locality,La Croix Jacques 61290 Le Pas-Saint-l'Homer,61323_b027,G,LA CROIX JACQUES,
493913651,00011,49391365100011,O,2007-01-08,,,,2011-07-22T09:11:25,false,3,,,,LD,LA FOURCHE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2008-03-26,F,,,,,46.19B,NAFRev2,N,0.942412,48.477766,0.93,street,La Fourche 61290 Le Pas-Saint-l'Homer,61323_q4bm0q,G,LA FOURCHE,
499959351,00010,49995935100010,O,2007-09-01,,,,2019-06-14T03:36:02,true,3,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,46.32A,NAFRev2,O,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
500119920,00014,50011992000014,O,2007-10-01,NN,,,2016-10-07T04:28:15,true,3,,,,,LA REPESSERIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,0.917957,48.508084,0.73,street,La Repaisserie 61290 Le Pas-Saint-l'Homer,61323_zznx33,G,LA REPAISSERIE,
503005571,00024,50300557100024,O,2009-05-01,,,,2009-07-05T05:46:27,true,1,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
510621147,00022,51062114700022,O,2012-01-02,,,,2012-11-10T00:32:20,true,1,,,,,LA FAUVILLIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,86.90F,NAFRev2,N,0.916861,48.492899,0.93,street,La Fauvilliere 61290 Le Pas-Saint-l'Homer,61323_t2le5g,G,LA FAUVILLIERE,
518434162,00013,51843416200013,O,2009-11-01,,,,2009-11-30T09:46:58,true,1,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
522278480,00010,52227848000010,O,2010-05-05,,,,2018-01-10T03:57:33,false,2,,,,,LE BOURG,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,47.89Z,NAFRev2,N,0.899311,48.503938,0.79,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
522298660,00021,52229866000021,O,2016-12-02,,,,2017-08-28T10:51:26,true,1,,3,,,LE BOIS BOULAY,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2016-12-02,A,,,,,85.51Z,NAFRev2,N,0.94071,48.478779,0.41,locality,La Piece du Bois 61290 Le Pas-Saint-l'Homer,61323_b063,G,LA PIECE DU BOIS,
529777047,00018,52977704700018,O,2010-12-27,01,2018,,2020-08-25T10:42:35,true,4,,,,,LE PARC,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,0.914835,48.507866,0.93,street,Le Parc 61290 Le Pas-Saint-l'Homer,61323_dynfpm,G,LE PARC,
532981909,00015,53298190900015,O,2011-06-13,,,,2019-06-21T05:55:20,true,2,,,,,LA FOURCHE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.21A,NAFRev2,N,0.942412,48.477766,0.93,street,La Fourche 61290 Le Pas-Saint-l'Homer,61323_q4bm0q,G,LA FOURCHE,
534099809,00012,53409980900012,O,2011-09-01,,,,2019-11-06T03:57:47,true,2,,,,,LA MARTINIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,68.20B,NAFRev2,N,0.913493,48.503201,0.91,street,Lieu Dit la Martiniere 61290 Le Pas-Saint-l'Homer,61323_bkin5c,G,LIEU DIT LA MARTINIERE,
534976832,00012,53497683200012,O,2011-09-28,,,,2013-06-19T13:23:52,true,2,,,,,LA HERTIERE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,81.30Z,NAFRev2,N,0.915053,48.492589,0.93,street,La Hertiere 61290 Le Pas-Saint-l'Homer,61323_fpbsu1,G,LA HERTIERE,
539647412,00011,53964741200011,O,2012-01-28,,,,2014-09-29T08:51:57,true,2,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,47.99A,NAFRev2,N,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
687010082,00059,68701008200059,O,2003-01-01,,,,2014-10-09T08:59:08,true,3,,,,,LES TROIS CROIX,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,90.03B,NAFRev2,N,0.921623,48.497786,0.75,street,Les Troix Croix 61290 Le Pas-Saint-l'Homer,61323_b072,G,LES TROIX CROIX,
792176828,00012,79217682800012,O,2013-04-01,,,,2013-04-03T04:28:32,true,1,,,,,LA FOLIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,N,0.930328,48.487112,0.93,street,La Folie 61290 Le Pas-Saint-l'Homer,61323_0zkkj2,G,LA FOLIE,
792261240,00016,79226124000016,O,2013-04-01,,,,2013-04-18T12:34:01,true,1,,,,,LE PARC,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,0.914835,48.507866,0.93,street,Le Parc 61290 Le Pas-Saint-l'Homer,61323_dynfpm,G,LE PARC,
793796871,00010,79379687100010,O,2013-05-01,,,,2017-03-01T03:43:23,true,2,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
812228401,00012,81222840100012,O,2015-06-25,,,4399CZ,2015-06-28T03:49:44,true,1,,,,,LA NOE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2015-06-25,A,TOURNELLE ARNAUD MACONNERIE,,,,43.99C,NAFRev2,N,0.913887,48.504471,0.9,street,Lieu Dit la Noe 61290 Le Pas-Saint-l'Homer,61323_rp9z4q,G,LIEU DIT LA NOE,
814209144,00017,81420914400017,O,2015-12-01,,,,2019-01-10T04:25:34,true,2,,,,,LES DAVIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2018-11-06,F,,,,,01.11Z,NAFRev2,N,0.924714,48.481896,0.6,street,La Daviere 61290 Le Pas-Saint-l'Homer,61323_r7mtru,G,LA DAVIERE,
822961751,00010,82296175100010,O,2016-10-01,,,,2016-10-07T04:28:16,true,1,,,,,LA REPESSERIE,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,0.917957,48.508084,0.73,street,La Repaisserie 61290 Le Pas-Saint-l'Homer,61323_zznx33,G,LA REPAISSERIE,
845166412,00013,84516641200013,O,2018-11-06,,,,2019-01-10T04:25:34,true,1,,,,,LES DAVIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,01.11Z,NAFRev2,N,0.924714,48.481896,0.6,street,La Daviere 61290 Le Pas-Saint-l'Homer,61323_r7mtru,G,LA DAVIERE,
849921564,00019,84992156400019,O,2019-05-02,,,,2019-04-11T11:10:55,true,1,,,,,LES BAROUDIERES,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,81.21Z,NAFRev2,N,0.930319,48.477521,0.93,street,Les Baroudieres 61290 Le Pas-Saint-l'Homer,61323_cj64mn,G,LES BAROUDIERES,
850772120,00018,85077212000018,O,1985-08-20,,,,2019-05-15T09:30:29,true,1,,,,,,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1985-08-20,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
851371682,00010,85137168200010,O,1989-01-22,,,,2019-06-06T08:36:44,true,1,MAIRIE,,,,,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,1989-01-22,A,,,,,94.99Z,NAFRev2,N,0.933756,48.496172,0.9,street,Place de la Mairie 61290 Le Pas-Saint-l'Homer,61323_0062,D,PLACE DE LA MAIRIE,
852787076,00011,85278707600011,O,2019-08-21,,,,2019-11-22T04:03:31,true,1,,,,,BOURG NEUF,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2019-08-21,A,,,,,96.09Z,NAFRev2,N,0.899311,48.503938,0.93,street,Bourg-neuf 61290 Le Pas-Saint-l'Homer,61323_b012,G,BOURG NEUF,
887733830,00012,88773383000012,O,2020-08-03,,,,2020-08-03T03:53:04,true,1,,,,,LE PARC,61290,LE PAS SAINT L'HOMER,,,61323,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,96.09Z,NAFRev2,N,0.914835,48.507866,0.93,street,Le Parc 61290 Le Pas-Saint-l'Homer,61323_dynfpm,G,LE PARC,
