siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217301019,00014,21730101900014,O,1983-03-01,02,2020,,2022-08-29T09:08:43,true,3,HOTEL DE VILLE,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.168811,45.682626,0.33,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,D,ROUTE DE LA CHAPELLE,
217301019,00022,21730101900022,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267302347,00013,26730234700013,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,MAIRIE,,,,LE CHATELARD,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.168811,45.682626,0.31,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
317640241,00020,31764024100020,O,1990-10-03,NN,,,2020-05-16T03:46:10,true,4,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
321208209,00056,32120820900056,O,2011-04-10,,,,2021-02-23T10:45:02,true,1,DOUCY DESSOUS,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2011-04-10,A,LE RUCHER DE DOUCY EN BAUGES,,,,01.49Z,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,D,ROUTE SOUS PLEUVEN,
321208209,00064,32120820900064,O,2022-04-01,,,,2022-04-02T13:06:19,false,1,DOUCY DESSOUS,25,,RTE,DE LA DRA,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,90.03A,NAFRev2,N,6.168772,45.677604,0.83,housenumber,25 Route de la Dra 73630 Doucy-en-Bauges,73101_k18ktw_00025,G,25 ROUTE DE LA DRA,
326036852,00027,32603685200027,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328928270,00060,32892827000060,O,2000-02-14,,,,2019-11-14T14:00:56,true,1,,,,,LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,28.5D,NAF1993,N,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
384694535,00012,38469453500012,O,1992-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
384694535,00020,38469453500020,O,1999-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
400455168,00023,40045516800023,O,2006-12-17,,,,2019-11-14T14:00:56,false,3,,,,,LE CARIN,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,N,6.171787,45.690637,0.3,street,Chemin de Coudre 73630 Doucy-en-Bauges,73101_2gk04e,G,CHEMIN DE COUDRE,
401033345,00018,40103334500018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CUL DU BOIS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
408476596,00031,40847659600031,O,2009-05-29,,,,2019-11-14T14:00:56,true,2,CHEF LIEU,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.29B,NAFRev2,N,,,0,,,,,,
408667129,00014,40866712900014,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,DOUCY EN BAS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,6.169609,45.689846,0.78,street,Route de Trélod 73630 Doucy-en-Bauges,73101_igvl19,G,ROUTE DE TRELOD,
408667137,00017,40866713700017,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408667145,00028,40866714500028,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,1,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
408667152,00016,40866715200016,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2002-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408667160,00019,40866716000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,01.1A,NAF1993,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
408667178,00011,40866717800011,O,1995-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
408685782,00018,40868578200018,O,1984-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410004501,00012,41000450100012,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,4,CHEZ MR GONTHIER DENIS,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410985444,00018,41098544400018,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410985451,00013,41098545100013,O,1988-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VILLARD,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
410985469,00015,41098546900015,O,1995-04-01,NN,,,2019-11-14T14:00:56,false,4,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410985469,00023,41098546900023,O,1999-02-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHEF LIEU,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
411658966,00014,41165896600014,O,1997-04-03,,,,2019-11-14T14:00:56,false,4,,,,LD,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1999-12-25,F,LA FUSTERIE,,,,45.2L,NAF1993,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
413678889,00010,41367888900010,O,1997-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
413678889,00028,41367888900028,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
414745380,00025,41474538000025,O,2000-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,26.2A,NAF1993,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
429953219,00012,42995321900012,O,2000-02-14,01,2020,2562BZ,2022-08-29T09:08:40,true,7,,,,,LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,45.32Z,NAFRev2,O,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
431822824,00014,43182282400014,O,1992-07-15,NN,,,2019-11-14T14:00:56,true,3,,,,,VILLAGE DE LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,6.168811,45.682626,0.67,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
432924066,00058,43292406600058,O,2016-10-03,,,4322BB,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,43.22B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
437662703,00010,43766270300010,O,2001-04-01,00,2020,,2022-08-29T09:13:47,true,3,,,,,LE CUL DU BOIS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
442452140,00019,44245214000019,O,2002-06-10,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
478380868,00024,47838086800024,O,2007-11-01,,,,2019-11-14T14:00:56,false,2,,,,,LA CHAPELLE GITE 1,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
488470709,00038,48847070900038,O,2013-01-01,,,,2019-11-14T14:00:56,false,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
489204800,00010,48920480000010,O,2006-04-01,,,,2019-11-14T14:00:56,true,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2007-03-31,F,DG LEC',,,,45.3A,NAFRev1,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
497881805,00012,49788180500012,O,2007-05-03,,,,2019-11-14T14:00:56,true,2,LA CHAPELLE,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,D,ROUTE DE LA CHAPELLE,
500953823,00019,50095382300019,O,2007-10-29,,,,2019-11-14T14:00:56,false,4,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2008-06-02,F,RACINES ET CHANGEMENT,,,,82.99Z,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
510403140,00021,51040314000021,O,2010-12-23,,,,2019-11-14T14:00:56,false,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,43.32C,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
510408891,00024,51040889100024,O,2012-05-08,,,,2019-11-14T14:00:56,false,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,74.10Z,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
520084096,00012,52008409600012,O,2010-02-05,,,,2019-11-14T14:00:56,false,2,,1,,,CHEF LIEU,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,43.21A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
539244962,00012,53924496200012,O,2012-01-01,,,4391BZ,2019-11-14T14:00:56,true,2,,,,,LE PLANE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,43.91B,NAFRev2,N,6.169483,45.677714,0.61,street,Chemin de la Plane 73630 Doucy-en-Bauges,73101_0ovnju,G,CHEMIN DE LA PLANE,
746019314,00010,74601931400010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
753970896,00019,75397089600019,O,2012-10-01,,,,2019-11-14T14:00:56,false,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90F,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
775694748,10597,77569474810597,O,1997-02-16,,,,2019-11-14T14:00:56,false,3,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2001-12-31,F,COLONIE DE VACANCES DOUCY-L'ETERLOU,,,,55.2E,NAF1993,N,,,0,,,,,,
776472334,00015,77647233400015,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1986-08-07,F,,,,,57.05,NAP,N,,,0,,,,,,
776472359,00012,77647235900012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
791756109,00074,79175610900074,O,2022-11-08,,,,2022-11-16T15:38:31,true,1,,24,,RTE,SOUS PLEUVEN,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20A,NAFRev2,N,6.167742,45.677979,0.85,housenumber,24 Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5_00024,G,24 ROUTE SOUS PLEUVEN,
793726068,00018,79372606800018,O,2013-06-01,01,2020,4312AZ,2022-11-23T08:50:52,true,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,43.12A,NAFRev2,O,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
793963794,00029,79396379400029,O,2013-07-16,,,,2019-11-14T14:00:56,false,2,,,,,LE CUL DU BOIS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
793963794,00037,79396379400037,O,2014-05-23,,,,2019-11-14T14:00:56,false,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2017-02-04,F,,,,,93.19Z,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
796480283,00137,79648028300137,O,1984-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
798250114,00013,79825011400013,O,2013-09-28,,,,2020-02-21T13:29:46,true,1,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2013-09-28,A,,,,,68.20B,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
803614213,00020,80361421300020,O,2018-05-28,00,2020,,2022-08-29T09:58:32,false,3,,,,,CHEF LIEU,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,,90.01Z,NAFRev2,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
809020001,00016,80902000100016,O,2015-01-22,,,,2019-11-14T14:00:56,false,2,,,,,DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,86.90D,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
810356634,00016,81035663400016,O,2015-04-01,,,,2022-06-16T03:48:26,true,2,LA CHAPELLE,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,D,ROUTE DE LA CHAPELLE,
813806486,00011,81380648600011,O,2015-10-01,,,,2019-11-14T14:00:56,true,1,,,,LD,LE CUL DU BOIS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
821526068,00019,82152606800019,O,2016-07-23,,,,2019-11-14T14:00:56,true,2,,,,CHE,DE LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,47.81Z,NAFRev2,N,6.168811,45.682626,0.83,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
834050577,00016,83405057700016,O,2017-09-21,,,,2019-11-14T14:00:56,true,1,,,,,LIEU DIT DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,93.12Z,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
835361668,00014,83536166800014,O,2018-02-24,01,2020,,2022-08-29T10:24:49,true,1,,,,CHE,DE LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,94.99Z,NAFRev2,O,6.168811,45.682626,0.83,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
839032604,00010,83903260400010,O,2017-12-18,,,,2019-11-14T14:00:56,true,1,LA CHAPELLE,,,,,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2017-12-18,A,,,,,01.45Z,NAFRev2,N,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,D,ROUTE DE LA CHAPELLE,
840768550,00013,84076855000013,O,2018-07-02,,,1039BP,2020-06-16T04:03:54,true,2,,,,,CHEMIN DE LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2020-07-02,A,COLOCATERRE,,,LE DOUCERAIN,93.29Z,NAFRev2,N,6.168811,45.682626,0.67,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
841604069,00010,84160406900010,O,2018-08-12,,,4321AB,2019-11-14T14:00:56,true,2,,,,,LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.21A,NAFRev2,N,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
848556395,00012,84855639500012,O,2019-01-14,,,,2019-11-14T14:00:56,true,1,,,,,LIEU-DIT DOUCY DESSOUS,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,47.99A,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
848926366,00016,84892636600016,O,2019-03-06,,,,2019-11-14T14:00:56,true,1,,,,,LA CHAPELLE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,70.22Z,NAFRev2,N,6.168811,45.682626,0.92,street,Route de la Chapelle 73630 Doucy-en-Bauges,73101_55pxwy,G,ROUTE DE LA CHAPELLE,
904215811,00012,90421581100012,O,2021-09-23,,,,2021-10-18T10:20:21,true,1,,,,,DOUCY DESSOUS ,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2021-09-23,A,,,,,68.20B,NAFRev2,N,6.168013,45.677778,0.59,street,Route sous Pleuven 73630 Doucy-en-Bauges,73101_sepdt5,G,ROUTE SOUS PLEUVEN,
904362308,00028,90436230800028,O,2022-09-01,,,,2022-10-19T11:37:57,true,1,,64,,CHE,DE LA FRUITIERE,73630,DOUCY-EN-BAUGES,,,73101,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,COM' UNE IDEE ! ASSISTANTE VERT'UELLE,70.21Z,NAFRev2,N,6.168644,45.678783,0.88,housenumber,64 Chemin de la Fruitière 73630 Doucy-en-Bauges,73101_y96orc_00064,G,64 CHEMIN DE LA FRUITIERE,
