id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791310,2021-03-08,000001,Vente,1000,,,LA CROIX DES VIGNES,B108,45390,45056,Bromeilles,45,,,45056000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.49315,48.18531
2021-792077,2021-03-17,000001,Vente,160000,,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0273,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.508999,48.199829
2021-792077,2021-03-17,000001,Vente,160000,5131,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0275,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,540,2.508847,48.199921
2021-792077,2021-03-17,000001,Vente,160000,5131,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,2.508847,48.199921
2021-792155,2021-03-19,000001,Vente,205000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0413,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.498377,48.186146
2021-792155,2021-03-19,000001,Vente,205000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0413,,,,,,,,,,,,,0,,,,,J,jardins,,,768,2.498377,48.186146
2021-792155,2021-03-19,000001,Vente,205000,5201,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0418,,,,,,,,,,,,,0,1,Maison,202,6,S,sols,,,781,2.498112,48.186147
2021-793394,2021-04-21,000001,Vente,148100,259,,RUE GRANDE,0050,45390,45056,Bromeilles,45,,,45056000ZE0208,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,2.491527,48.185302
2021-793394,2021-04-21,000001,Vente,148100,259,,RUE GRANDE,0050,45390,45056,Bromeilles,45,,,45056000ZE0208,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,1151,2.491527,48.185302
2021-797109,2021-07-05,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0257,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.495881,48.1869
2021-797109,2021-07-05,000001,Vente,58000,5002,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0258,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,53,2.495892,48.186853
2021-797109,2021-07-05,000001,Vente,58000,5004,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.495939,48.186764
2021-797109,2021-07-05,000001,Vente,58000,5004,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0259,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,80,2.495939,48.186764
2021-797109,2021-07-05,000001,Vente,58000,5003,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0260,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,103,2.495999,48.186654
2021-797109,2021-07-05,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0261,,,,,,,,,,,,,0,,,,,S,sols,,,340,2.495813,48.186763
2021-797109,2021-07-05,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0262,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.495769,48.186706
2021-797109,2021-07-05,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0263,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.495867,48.186595
2021-797109,2021-07-05,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0407,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.495625,48.186932
2021-797248,2021-06-25,000001,Vente,118000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0172,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.49656,48.186018
2021-797248,2021-06-25,000001,Vente,118000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0175,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.496887,48.186113
2021-797248,2021-06-25,000001,Vente,118000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.496762,48.186159
2021-797248,2021-06-25,000001,Vente,118000,5083,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0400,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,516,2.496841,48.185994
2021-800660,2021-09-10,000001,Vente,205000,,,BAINVILLIERS,B002,45390,45056,Bromeilles,45,,,450560000H0102,,,,,,,,,,,,,0,,,,,J,jardins,,,382,2.495197,48.174209
2021-800660,2021-09-10,000001,Vente,205000,5094,,BAINVILLIERS,B002,45390,45056,Bromeilles,45,,,450560000H0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,2.495715,48.173846
2021-800660,2021-09-10,000001,Vente,205000,5094,,BAINVILLIERS,B002,45390,45056,Bromeilles,45,,,450560000H0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,2.495715,48.173846
2021-800660,2021-09-10,000001,Vente,205000,5094,,BAINVILLIERS,B002,45390,45056,Bromeilles,45,,,450560000H0289,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,664,2.495715,48.173846
2021-800703,2021-09-16,000001,Vente,40000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0362,,,,,,,,,,,,,0,,,,,T,terres,,,702,2.495256,48.185774
2021-802436,2021-10-08,000001,Vente,305135,,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.508865,48.19833
2021-802436,2021-10-08,000001,Vente,305135,,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0336,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.508932,48.198433
2021-802436,2021-10-08,000001,Vente,305135,3,,RUE DE LA CHAPELLE,0051,45390,45056,Bromeilles,45,,,450560000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.508601,48.19833
2021-802436,2021-10-08,000001,Vente,305135,3,,RUE DE LA CHAPELLE,0051,45390,45056,Bromeilles,45,,,450560000B0337,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,492,2.508601,48.19833
2021-802436,2021-10-08,000001,Vente,305135,3,,RUE DE LA CHAPELLE,0051,45390,45056,Bromeilles,45,,,450560000B0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,492,2.508601,48.19833
2021-802436,2021-10-08,000001,Vente,305135,,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0361,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.508581,48.198147
2021-805347,2021-12-20,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.496762,48.186159
2021-805347,2021-12-20,000001,Vente,58000,5080,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0180,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,83,2.496636,48.18621
2021-805347,2021-12-20,000001,Vente,58000,5080,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.496636,48.18621
2021-805347,2021-12-20,000001,Vente,58000,,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0232,,,,,,,,,,,,,0,,,,,J,jardins,,,257,2.496441,48.187495
2021-805999,2021-12-22,000001,Vente,70000,5054,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0190,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,225,2.497226,48.18627
2021-805999,2021-12-22,000001,Vente,70000,5054,,LE VILLAGE,B084,45390,45056,Bromeilles,45,,,450560000E0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.497226,48.18627
2021-806188,2021-12-21,000001,Vente,110000,5122,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0318,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,928,2.509466,48.198169
2021-806188,2021-12-21,000001,Vente,110000,,,MAINVILLE,B053,45390,45056,Bromeilles,45,,,450560000B0333,,,,,,,,,,,,,0,,,,,T,terres,,,674,2.509572,48.197982
