siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000958,00015,21800095800015,O,1983-03-01,03,2021,,2023-12-11T15:53:39,true,4,,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
218000958,00023,21800095800023,O,1983-12-21,02,2021,,2023-11-30T10:18:41,false,3,,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
218000958,00031,21800095800031,O,2002-06-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.121232,50.033054,0.39,street,Rue de la Briqueterie 80610 Bettencourt-Saint-Ouen,80100_0005,D,RUE DE LA BRIQUETERIE,
218000958,00049,21800095800049,O,2012-02-17,,,,2023-06-19T17:05:25,false,1,,,,,,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-02-17,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268001591,00018,26800159100018,O,1983-03-01,NN,,,2022-11-10T14:47:53,true,4,,,,,,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001116,00011,29800111600011,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
298006396,00014,29800639600014,O,1998-09-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
306427386,00017,30642738600017,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.121232,50.033054,0.39,street,Rue de la Briqueterie 80610 Bettencourt-Saint-Ouen,80100_0005,G,RUE DE LA BRIQUETERIE,
317857803,00033,31785780300033,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DE L'EGLISE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.70,NAP,N,2.110574,50.024818,0.94,housenumber,16 Rue de l'Eglise 80610 Bettencourt-Saint-Ouen,80100_0010_00016,G,16 RUE DE L EGLISE,
322447988,00013,32244798800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
324445634,00011,32444563400011,O,,NN,,,2019-11-14T14:01:00,true,1,,16,,RUE,DE L EGLISE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.110574,50.024818,0.94,housenumber,16 Rue de l'Eglise 80610 Bettencourt-Saint-Ouen,80100_0010_00016,G,16 RUE DE L EGLISE,
326923562,00010,32692356200010,O,1982-02-01,00,2021,4312BA,2023-11-30T10:23:59,true,4,,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
327193470,00017,32719347000017,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.3A,NAF1993,N,2.113424,50.025897,0.95,housenumber,4 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00004,G,4 RUE DE VIGNACOURT,
328050422,00026,32805042200026,O,1992-01-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DE LA BRIQUETTERIE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.89Z,NAFRev2,N,2.121062,50.032952,0.93,housenumber,11 Rue de la Briqueterie 80610 Bettencourt-Saint-Ouen,80100_0005_00011,G,11 RUE DE LA BRIQUETERIE,
328422936,00018,32842293600018,O,1983-10-01,NN,,,2019-11-14T14:01:00,true,3,,4,,,LOTIS DU BUQUET,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,29.5E,NAFRev1,N,2.115078,50.027453,0.59,housenumber,4 Rue du Buquet 80610 Bettencourt-Saint-Ouen,80100_qcwa9g_00004,G,4 RUE DU BUQUET,
337602320,00018,33760232000018,O,1986-03-10,NN,,,2019-11-14T14:01:00,true,4,,,,,,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339221954,00011,33922195400011,O,,NN,,,2019-11-14T14:01:00,true,1,,28,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,2.11223,50.025861,0.95,housenumber,28 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00028,G,28 RUE PRINCIPALE,
341768398,00016,34176839800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA BRIQUETTERIE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1991-10-23,F,,,,,64.49,NAP,N,2.121232,50.033054,0.93,street,Rue de la Briqueterie 80610 Bettencourt-Saint-Ouen,80100_0005,G,RUE DE LA BRIQUETERIE,
343222147,00013,34322214700013,O,1985-10-01,NN,,,2023-12-18T07:45:54,false,6,,7,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,47.99B,NAFRev2,N,2.108291,50.023829,0.95,housenumber,7 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00007,G,7 RUE PRINCIPALE,
348356924,00012,34835692400012,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,28,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,2.11223,50.025861,0.95,housenumber,28 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00028,G,28 RUE PRINCIPALE,
350017901,00017,35001790100017,O,,NN,,,2019-11-14T14:01:00,true,1,,47,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,55.60,NAP,N,2.112237,50.026023,0.95,housenumber,47 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00047,G,47 RUE PRINCIPALE,
350018271,00022,35001827100022,O,,NN,,,2019-11-14T14:01:00,true,1,,4,,RUE,DE L'EGLISE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,55.60,NAP,N,2.109433,50.024617,0.94,housenumber,4 Rue de l'Eglise 80610 Bettencourt-Saint-Ouen,80100_0010_00004,G,4 RUE DE L EGLISE,
351835665,00016,35183566500016,O,,,,,2019-11-14T14:01:00,true,1,,11,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,01.3Z,NAF1993,N,2.107733,50.02608,0.95,housenumber,11 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00011,G,11 RUE DU MARAIS,
377848775,00013,37784877500013,O,1990-01-01,NN,,4312BA,2019-11-14T14:01:00,true,3,,4,,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.113424,50.025897,0.95,housenumber,4 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00004,G,4 RUE DE VIGNACOURT,
378739130,00011,37873913000011,O,1989-02-16,,,,2019-11-14T14:01:00,true,4,,3,,,LOTISSEMENT LE BUQUET,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,2.115014,50.027598,0.37,housenumber,3 Rue du Buquet 80610 Bettencourt-Saint-Ouen,80100_qcwa9g_00003,G,3 RUE DU BUQUET,
379444748,00014,37944474800014,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,LE BUQUET,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,2.115691,50.027162,0.71,housenumber,6 Rue du Buquet 80610 Bettencourt-Saint-Ouen,80100_qcwa9g_00006,G,6 RUE DU BUQUET,
381583988,00013,38158398800013,O,1991-03-01,NN,,,2019-11-14T14:01:00,true,3,FERME DES PINS,,,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.114092,50.025174,0.95,street,Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065,G,RUE DE VIGNACOURT,
389084781,00019,38908478100019,O,1992-10-01,NN,,,2019-11-14T14:01:00,false,5,,7,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,43.12A,NAFRev2,O,2.108291,50.023829,0.95,housenumber,7 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00007,G,7 RUE PRINCIPALE,
391185634,00014,39118563400014,O,1993-03-15,01,2021,3700ZP,2023-11-30T10:23:30,true,3,FERME DU MOULIN,15,,RTE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.117294,50.022534,0.82,housenumber,15 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00015,G,15 RUE DE VIGNACOURT,
391420049,00010,39142004900010,O,1973-01-01,,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.108502,50.025311,0.95,housenumber,5 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00005,G,5 RUE DU MARAIS,
391980240,00017,39198024000017,O,1993-07-27,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.114886,50.024149,0.95,housenumber,13 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00013,G,13 RUE DE VIGNACOURT,
393931555,00014,39393155500014,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,1,,1,,RTE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.113189,50.026432,0.81,housenumber,1 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00001,G,1 RUE DE VIGNACOURT,
398333625,00059,39833362500059,O,2013-05-13,,,,2019-11-14T14:01:00,true,2,,52,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41B,NAFRev2,N,2.115201,50.028407,0.95,housenumber,52 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00052,G,52 RUE PRINCIPALE,
404364325,00013,40436432500013,O,,,,,2019-11-14T14:01:00,true,1,,20,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.111751,50.025368,0.95,housenumber,20 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00020,G,20 RUE PRINCIPALE,
407487388,00016,40748738800016,P,1993-04-01,,,,2021-02-17T08:33:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-SAINT-OUEN,,[ND],80100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.2J,NAFRev1,N,,,0,,,,,,
413845876,00015,41384587600015,O,1997-09-05,NN,,,2019-11-14T14:01:00,false,3,,48,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2C,NAFRev1,N,2.114664,50.027801,0.95,housenumber,48 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00048,G,48 RUE PRINCIPALE,
413845900,00013,41384590000013,O,1997-09-05,NN,,,2022-07-08T08:33:52,true,4,,48,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2022-02-08,F,,,,,68.20B,NAFRev2,N,2.114664,50.027801,0.95,housenumber,48 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00048,G,48 RUE PRINCIPALE,
421178971,00030,42117897100030,O,2012-07-25,02,2021,,2023-11-30T10:17:10,true,1,,40,B,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,49.41B,NAFRev2,O,2.113703,50.026997,0.95,interpolation,40 Rue Principale 80610 Bettencourt-Saint-Ouen,,G,38 RUE PRINCIPALE,
428533590,00017,42853359000017,O,1968-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440535276,00016,44053527600016,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,01.3Z,NAFRev1,N,2.113189,50.026432,0.95,housenumber,1 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00001,G,1 RUE DE VIGNACOURT,
444730790,00011,44473079000011,O,2003-02-01,NN,,4932ZA,2019-11-14T14:01:00,false,4,,52,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,49.32Z,NAFRev2,N,2.115201,50.028407,0.95,housenumber,52 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00052,G,52 RUE PRINCIPALE,
453307183,00013,45330718300013,O,2004-04-01,,,,2019-11-14T14:01:00,true,4,,13,,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,2.114886,50.024149,0.95,housenumber,13 Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00013,G,13 RUE DE VIGNACOURT,
453367773,00018,45336777300018,O,2004-04-19,NN,,,2019-11-14T14:01:00,false,4,,7,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.20B,NAFRev2,N,2.108291,50.023829,0.95,housenumber,7 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00007,G,7 RUE PRINCIPALE,
481182137,00010,48118213700010,P,2005-02-28,,,,2019-11-14T14:01:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-SAINT-OUEN,,[ND],80100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
481245652,00013,48124565200013,O,2005-02-28,NN,,,2019-11-14T14:01:00,false,4,,4,B,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,43.12A,NAFRev2,O,2.114647,50.024346,0.95,housenumber,4b Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00004_b,G,4B RUE DE VIGNACOURT,
484272646,00072,48427264600072,O,2013-04-17,,,,2021-02-23T13:49:29,true,1,,25,,RUE,MARCEAU DAMARY,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2013-04-17,A,,,,,47.99A,NAFRev2,N,2.10964,50.025672,0.87,housenumber,25 Rue Marceau Damay 80610 Bettencourt-Saint-Ouen,80100_0045_00025,G,25 RUE MARCEAU DAMAY,
487939589,00015,48793958900015,O,2005-12-15,NN,,,2019-11-14T14:01:00,true,3,,5,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.108502,50.025311,0.95,housenumber,5 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00005,G,5 RUE DU MARAIS,
487939589,00023,48793958900023,O,2021-04-01,,,,2023-05-17T03:34:36,false,1,,5,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,2.108502,50.025311,0.95,housenumber,5 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00005,G,5 RUE DU MARAIS,
489300640,00013,48930064000013,O,2006-03-15,NN,,,2019-11-14T14:01:00,false,4,,42,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.90Z,NAFRev2,O,2.113972,50.027345,0.95,housenumber,42 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00042,G,42 RUE PRINCIPALE,
491175980,00011,49117598000011,O,2006-06-17,,,,2019-11-14T14:01:00,false,3,,50,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,90.03B,NAFRev2,N,2.115065,50.028247,0.95,housenumber,50 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00050,G,50 RUE PRINCIPALE,
493723555,00014,49372355500014,O,2007-02-01,01,2021,4322AZ,2023-12-18T19:44:12,true,3,,66,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALBINOX,,,,43.22A,NAFRev2,O,2.116313,50.029607,0.95,housenumber,66 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00066,G,66 RUE PRINCIPALE,
497542654,00023,49754265400023,O,2011-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LE BOIS DU PRIEUR,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,2.126856,50.007593,0.94,street,Le le Bois du Prieur 80610 Bettencourt-Saint-Ouen,80100_B007,G,LE LE BOIS DU PRIEUR,
498040708,00014,49804070800014,O,2007-05-21,NN,,,2019-11-14T14:01:00,true,4,,13,A,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,43.12A,NAFRev2,N,2.107451,50.026468,0.95,housenumber,13a Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00013_a,G,13A RUE DU MARAIS,
498040708,00022,49804070800022,O,2012-01-26,,,4312AZ,2019-11-14T14:01:00,false,1,,13,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-01-26,A,C.THOREL,,,,43.12A,NAFRev2,N,2.107454,50.026494,0.95,housenumber,13 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00013,G,13 RUE DU MARAIS,
501010193,00016,50101019300016,O,2007-12-01,,,,2019-11-14T14:01:00,true,3,,62,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,2.115998,50.029302,0.95,housenumber,62 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00062,G,62 RUE PRINCIPALE,
504134966,00028,50413496600028,O,2014-12-01,,,,2019-11-14T14:01:00,false,1,LIEU DIT LE GRAND CHAMP,,,,PARCELLE ZM 08,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,35.11Z,NAFRev2,N,2.134681,50.018792,0.46,locality,Le Grand Champ 80610 Bettencourt-Saint-Ouen,80100_B027,D,LE GRAND CHAMP,
508419298,00015,50841929800015,O,2008-10-13,,,,2019-11-14T14:01:00,true,2,,11,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,41.20B,NAFRev2,N,2.108698,50.024151,0.95,housenumber,11 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00011,G,11 RUE PRINCIPALE,
517997789,00014,51799778900014,O,2009-11-04,,,,2019-11-14T14:01:00,true,1,,,,,RUE DU HAUT DE LA CHAUSSEE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2009-11-04,A,,,,,90.03A,NAFRev2,N,2.123198,50.032886,0.94,street,Rue du Haut de la Chaussee 80610 Bettencourt-Saint-Ouen,80100_hf1297,G,RUE DU HAUT DE LA CHAUSSEE,
519217608,00016,51921760800016,O,2010-01-01,,,,2019-11-14T14:01:00,false,2,,4,,,A RUE DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-02-07,F,,,,,47.99A,NAFRev2,N,2.114647,50.024346,0.83,housenumber,4a Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00004_a,G,4A RUE DE VIGNACOURT,
520981564,00013,52098156400013,O,2010-01-21,,,,2019-11-14T14:01:00,true,1,,2,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,47.99A,NAFRev2,N,2.107817,50.022923,0.95,housenumber,2 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00002,G,2 RUE PRINCIPALE,
527891063,00010,52789106300010,O,2010-11-01,,,9511ZZ,2019-11-14T14:01:00,false,2,,4,,RUE,ROLAND SCELLIER,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,95.11Z,NAFRev2,N,2.111682,50.026865,0.95,housenumber,4 Rue Roland Scellier 80610 Bettencourt-Saint-Ouen,80100_0056_00004,G,4 RUE ROLAND SCELLIER,
528510936,00016,52851093600016,O,2010-11-27,,,,2019-11-14T14:01:00,true,2,,50,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.115065,50.028247,0.95,housenumber,50 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00050,G,50 RUE PRINCIPALE,
528670896,00018,52867089600018,O,2010-11-15,,,,2019-11-14T14:01:00,true,2,,11,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.99A,NAFRev2,N,2.107733,50.02608,0.95,housenumber,11 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00011,G,11 RUE DU MARAIS,
529453615,00013,52945361500013,O,2011-01-10,03,2021,,2023-11-30T10:36:54,true,1,MAIRIE DE BETTENCOURT SAINT OUEN,,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-01-10,A,LES P'TITS LOUPS DE BETTENCOURT,,,,88.91A,NAFRev2,O,2.112237,50.026023,0.95,street,Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055,G,RUE PRINCIPALE,
531845030,00018,53184503000018,O,2011-03-08,,,,2022-02-25T08:51:10,true,3,,13,,RUE,DE LA BRIQUETTERIE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2022-02-22,A,,,,,96.09Z,NAFRev2,N,2.121087,50.032942,0.93,housenumber,13 Rue de la Briqueterie 80610 Bettencourt-Saint-Ouen,80100_0005_00013,G,13 RUE DE LA BRIQUETERIE,
532517141,00018,53251714100018,O,2011-04-30,,,,2019-11-14T14:01:00,true,1,,17,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,2.10749,50.026779,0.95,housenumber,17 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00017,G,17 RUE DU MARAIS,
534758933,00012,53475893300012,O,2011-09-21,,,,2019-11-14T14:01:00,true,1,,15,B,RUE,DE VIGNACOURT,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2011-09-21,A,,,,,68.20A,NAFRev2,N,2.1165,50.022895,0.87,housenumber,15bis Rue de Vignacourt 80610 Bettencourt-Saint-Ouen,80100_0065_00015_bis,G,15BIS RUE DE VIGNACOURT,
535304414,00019,53530441400019,O,2011-10-10,NN,,,2019-11-14T14:01:00,true,3,,13,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2013-07-28,F,,,,,71.12B,NAFRev2,O,2.107454,50.026494,0.95,housenumber,13 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00013,G,13 RUE DU MARAIS,
621716364,00016,62171636400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DE SAINT OUEN,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,2.108306,50.023341,0.77,street,Impasse du Cul de Sac 80610 Bettencourt-Saint-Ouen,80100_0009,G,IMPASSE DU CUL DE SAC,
711711077,00018,71171107700018,O,1971-01-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.4A,NAFRev1,N,2.107733,50.02608,0.95,housenumber,11 Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040_00011,G,11 RUE DU MARAIS,
731711933,00010,73171193300010,P,1973-01-01,NN,,,2019-11-14T14:01:00,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-SAINT-OUEN,,[ND],80100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-28,F,[ND],[ND],[ND],[ND],45.1A,NAFRev1,O,,,0,,,,,,
731711933,00036,73171193300036,P,2007-05-31,,,,2019-11-14T14:01:00,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BETTENCOURT-SAINT-OUEN,,[ND],80100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
751197344,00011,75119734400011,O,2012-04-26,,,,2019-11-14T14:01:00,true,2,,2,,RUE,ROLAND SCELLIER,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,DE PASSION EN CREATION,32.13Z,NAFRev2,N,2.111682,50.026865,0.95,housenumber,2 Rue Roland Scellier 80610 Bettencourt-Saint-Ouen,80100_0056_00002,G,2 RUE ROLAND SCELLIER,
780618666,00017,78061866600017,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MARAIS,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.108256,50.025644,0.95,street,Rue du Marais 80610 Bettencourt-Saint-Ouen,80100_0040,G,RUE DU MARAIS,
780618674,00011,78061867400011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
789556792,00024,78955679200024,O,2015-11-02,,,9529ZC,2021-02-23T16:15:14,true,1,,81,,RUE,PRINCIPALE,80610,BETTENCOURT-SAINT-OUEN,,,80100,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,95.29Z,NAFRev2,N,2.115652,50.029149,0.95,housenumber,81 Rue Principale 80610 Bettencourt-Saint-Ouen,80100_0055_00081,G,81 RUE PRINCIPALE,