siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075910695,00016,07591069500016,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
075912121,00011,07591212100011,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.07,NAP,N,,,0,,,,,,
075914358,00017,07591435800017,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
075916189,00022,07591618900022,O,1997-10-02,,,,,true,1,,,,,ZI LA PLANTAZ,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
076011220,00019,07601122000019,O,1960-01-01,NN,,,2006-10-26T23:37:44,true,4,,,,LD,NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2A,NAFRev1,O,6.47175,45.53359,0.92,street,Che des Chataigniers (Notre-Dame-de-Briançon) 73260 La Léchère,73187_0300,G,CHE DES CHATAIGNIERS,NOTRE DAME DE BRIANCON
076011220,00027,07601122000027,O,1994-01-01,NN,,,2006-10-26T23:37:44,false,3,,,,,LES EAUX CLAIRES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2A,NAFRev1,N,6.483503,45.51564,0.87,street,R des Eaux Claires 73260 La Léchère,73187_0460,G,R DES EAUX CLAIRES,
076011220,00035,07601122000035,O,1994-01-01,NN,,,2006-10-26T23:37:44,false,3,,,,,LA LECHERE LES BAINS,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2A,NAFRev1,O,6.454378,45.485801,0.62,street,Route de la Chapelle St Jacques 73260 La Léchère,73187_nq76o3,G,ROUTE DE LA CHAPELLE ST JACQUES,
076013150,00016,07601315000016,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
076013259,00015,07601325900015,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
076015627,00011,07601562700011,O,1960-01-01,NN,,,,true,1,,,,,NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,70.2C,NAF1993,N,6.47175,45.53359,0.92,street,Che des Chataigniers (Notre-Dame-de-Briançon) 73260 La Léchère,73187_0300,G,CHE DES CHATAIGNIERS,NOTRE DAME DE BRIANCON
076019298,00017,07601929800017,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
076019637,00016,07601963700016,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
076019645,00019,07601964500019,O,1960-01-01,NN,,,2010-12-22T03:46:54,true,4,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
076019835,00016,07601983500016,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076110089,00018,07611008900018,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076210822,00011,07621082200011,O,,NN,,,,true,1,,,,,NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4Z,NAF1993,N,6.47175,45.53359,0.92,street,Che des Chataigniers (Notre-Dame-de-Briançon) 73260 La Léchère,73187_0300,G,CHE DES CHATAIGNIERS,NOTRE DAME DE BRIANCON
076212745,00012,07621274500012,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1988-10-21,F,,,,,69.22,NAP,N,,,0,,,,,,
076310275,00011,07631027500011,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
076311794,00010,07631179400010,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076313360,00026,07631336000026,O,,,,,,true,1,,,,LD,COL DE LA MADELEINE   DOUC,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.4B,NAF1993,N,6.379028,45.44022,0.79,street,Route du Col de la Madeleine 73260 La Léchère,73187_dpz4k2,G,ROUTE DU COL DE LA MADELEINE,
076320654,00056,07632065400056,O,1990-12-03,NN,,,,false,4,,,,LD,PETIT COEUR,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,6.488042,45.524891,0.93,street,R de la Digarde (Petit-Cœur) 73260 La Léchère,73187_0440,G,R DE LA DIGARDE,PETIT COEUR
076412337,00016,07641233700016,O,1900-01-01,NN,,,,true,3,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,69.22,NAP,N,,,0,,,,,,
076412337,00024,07641233700024,O,1900-01-01,NN,,,,false,3,,,,,GRAND NAVES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1992-02-25,F,LE QUERMOZ,,,,55.3A,NAF1993,N,6.49086,45.53231,0.47,street,Route de Naves 73260 La Léchère,73187_viuzn8,G,ROUTE DE NAVES,
076412469,00017,07641246900017,O,,NN,,,,true,1,,,,LD,CELLIERS,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,26.6E,NAF1993,N,6.425951,45.485925,0.93,street,Route de Celliers 73260 La Léchère,73187_k63w2f,G,ROUTE DE CELLIERS,
076413434,00010,07641343400010,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,65.06,NAP,N,,,0,,,,,,
076510098,00015,07651009800015,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
076511252,00017,07651125200017,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
076512730,00011,07651273000011,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
076512748,00013,07651274800013,O,,NN,,,,true,1,,,,LD,PUSSY,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,6.453407,45.501425,0.91,locality,Pussy Plan Maju (Doucy) 73260 La Léchère,73187_ud4md0,G,PUSSY PLAN MAJU,DOUCY
076520279,00019,07652027900019,O,1965-01-01,11,2019,,2021-10-27T08:03:23,true,4,PETIT COEUR,642,,RUE,DE LA DIGARDE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.486393,45.524582,0.77,housenumber,642 R de la Digarde (Petit-Cœur) 73260 La Léchère,73187_0440_00642,G,642 R DE LA DIGARDE,PETIT COEUR
076610757,00015,07661075700015,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
076613405,00018,07661340500018,O,,NN,,,,true,1,,,,LD,PETIT COEUR,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.07,NAP,N,6.488042,45.524891,0.93,street,R de la Digarde (Petit-Cœur) 73260 La Léchère,73187_0440,G,R DE LA DIGARDE,PETIT COEUR
076712652,00015,07671265200015,O,,,,,,true,1,,,,LD,COMBE LOUVIERE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,6.452927,45.552554,0.57,street,Montée de la Combe du Chêne 73260 La Léchère,73187_9restj,G,MONTEE DE LA COMBE DU CHENE,
076713452,00019,07671345200019,O,,NN,,,,true,1,,,,LD,PUSSY,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.453407,45.501425,0.91,locality,Pussy Plan Maju (Doucy) 73260 La Léchère,73187_ud4md0,G,PUSSY PLAN MAJU,DOUCY
076811124,00023,07681112400023,O,2007-01-02,,,,2019-01-14T21:42:07,true,3,,,,,VILLAGE DE L'EGLISE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.76Z,NAFRev2,N,6.484569,45.518395,0.41,street,All du Village 92 73260 La Léchère,73187_1160,G,ALL DU VILLAGE 92,
076913078,00010,07691307800010,O,,,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
077012581,00011,07701258100011,O,,,,,,true,1,,,,LD,NAVES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.49086,45.53231,0.91,street,Route de Naves 73260 La Léchère,73187_viuzn8,G,ROUTE DE NAVES,
077110401,00013,07711040100013,O,1971-01-01,,,,2006-11-24T10:36:17,true,4,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
077110419,00015,07711041900015,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
077210607,00014,07721060700014,O,,NN,,,,true,1,,,,LD,PETIT COEUR,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,81.21,NAP,N,6.488042,45.524891,0.93,street,R de la Digarde (Petit-Cœur) 73260 La Léchère,73187_0440,G,R DE LA DIGARDE,PETIT COEUR
077212819,00013,07721281900013,O,,NN,,,,true,1,,,,LD,NAVES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,6.49086,45.53231,0.91,street,Route de Naves 73260 La Léchère,73187_viuzn8,G,ROUTE DE NAVES,
200084705,00017,20008470500017,O,2019-01-01,21,2019,,2021-10-27T08:06:14,true,1,VILLAGE 92,82,,RUE,DES JEUX OLYMPIQUES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.484155,45.519448,0.82,housenumber,82 R des Jeux Olympiques 73260 La Léchère,73187_0760_00082,G,82 R DES JEUX OLYMPIQUES,
200084705,00025,20008470500025,O,2019-01-01,,,,2019-01-14T21:42:08,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BONNEVAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00033,20008470500033,O,2019-01-01,,,,2019-01-14T21:33:13,false,1,,,,,LE RIVET,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FEISSONS-SUR-ISERE,,,,84.11Z,NAFRev2,N,6.469805,45.558434,0.72,street,Rte du Rivet 73260 La Léchère,73112_0270,G,RTE DU RIVET,
200084705,00041,20008470500041,O,2019-01-01,,,,2018-11-20T15:04:58,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE NOTRE-DAME-DE-BRIANCON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00058,20008470500058,O,2019-01-01,,,,2018-11-20T14:50:02,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CELLIERS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00066,20008470500066,O,2019-01-01,,,,2018-11-20T14:52:37,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DOUCY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00074,20008470500074,O,2019-01-01,,,,2018-11-20T14:54:51,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE NAVES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00082,20008470500082,O,2019-01-01,,,,2018-11-20T15:06:48,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PETIT-COEUR,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00090,20008470500090,O,2019-01-01,,,,2018-11-20T15:00:07,false,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PUSSY,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084705,00108,20008470500108,O,2019-01-01,02,2019,,2021-10-27T08:06:14,false,1,,559,,RUE,NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE NOTRE-DAME-DE-BRIANCON,,,,85.20Z,NAFRev2,N,6.481626,45.527201,0.73,street,R de la Digarde (Notre-Dame-de-Briançon) 73260 La Léchère,73187_gnikvd,G,R DE LA DIGARDE,NOTRE DAME DE BRIANCON
200084705,00116,20008470500116,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,,,LD,PUSSY - LA COUR,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PUSSY,,,,85.20Z,NAFRev2,N,6.453407,45.501425,0.61,locality,Pussy Plan Maju (Doucy) 73260 La Léchère,73187_ud4md0,G,PUSSY PLAN MAJU,DOUCY
200084705,00124,20008470500124,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,,,LD,DOUCY TARENTAISE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DOUCY,,,,85.20Z,NAFRev2,N,6.46995,45.556635,0.61,street,Rte de Tarentaise 73260 La Léchère,73112_0290,G,RTE DE TARENTAISE,
200084705,00132,20008470500132,O,2019-01-01,03,2019,,2021-10-27T08:06:14,false,1,,540,,RTE,DE L'ECOLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE PETIT-COEUR,,,,85.20Z,NAFRev2,N,6.488282,45.524156,0.95,housenumber,540 Rte de l’Ecole 73260 La Léchère,73187_0480_00540,G,540 RTE DE L ECOLE,
200084705,00140,20008470500140,O,2019-01-01,,,,2020-07-02T14:57:22,false,1,LE RIVET,,,PL,DE LA DEPORTATION,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.462426,45.503507,0.53,street,Route de la Station 73260 La Léchère,73187_j939qy,G,ROUTE DE LA STATION,
200084705,00157,20008470500157,O,2019-01-01,01,2019,,2021-10-27T08:06:14,false,1,,,,CHE,DE LA LAUZIERE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE BONNEVAL,,,,85.20Z,NAFRev2,N,6.455184,45.521908,0.78,street,R de la Lauziere 73260 La Léchère,73187_cizc71,G,R DE LA LAUZIERE,
200084705,00165,20008470500165,O,2019-01-01,,,,2020-01-20T13:41:57,false,2,VILLAGE 92,82,,RUE,DES JEUX OLYMPIQUES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE ELECTRIQUE PETIT COEUR,,,,35.13Z,NAFRev2,N,6.484155,45.519448,0.82,housenumber,82 R des Jeux Olympiques 73260 La Léchère,73187_0760_00082,G,82 R DES JEUX OLYMPIQUES,
200084721,00014,20008472100014,O,2016-01-01,,,,2019-03-28T14:03:56,true,1,VILLAGE 92,82,,RUE,DES JEUX OLYMPIQUES,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.484155,45.519448,0.82,housenumber,82 R des Jeux Olympiques 73260 La Léchère,73187_0760_00082,G,82 R DES JEUX OLYMPIQUES,
217300466,00018,21730046600018,O,1983-03-01,NN,,,2020-08-25T10:18:52,true,5,HOTEL DE VILLE,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,D,RUELLE DE LA VIEILLE CAVE,
217300466,00026,21730046600026,O,1983-12-21,NN,,,2020-08-25T10:18:52,false,5,,,,,A BONNEVAL-TARENTAISE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELE PUB BONNEVAL TARENTAISE,,,,85.20Z,NAFRev2,N,6.46995,45.556635,0.5,street,Rte de Tarentaise 73260 La Léchère,73112_0290,G,RTE DE TARENTAISE,
217300466,00034,21730046600034,O,1997-01-01,NN,,,2019-01-14T21:42:08,false,4,MAIRIE,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT  BONNEVAL,,,,36.00Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,D,PL DE LA MAIRIE,
217300607,00017,21730060700017,O,1983-03-01,NN,,,2019-01-31T20:01:48,true,4,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
217301027,00017,21730102700017,O,1983-03-01,NN,,,2019-01-31T20:01:48,true,4,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
217301126,00017,21730112600017,O,1983-03-01,NN,,,2020-08-25T10:18:52,true,5,,,,,LE RIVET,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.469805,45.558434,0.72,street,Rte du Rivet 73260 La Léchère,73112_0270,G,RTE DU RIVET,
217301126,00025,21730112600025,O,1983-12-21,00,2019,,2021-10-27T08:10:19,false,4,,,,PL,DE LA DEPORTATION,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.462426,45.503507,0.53,street,Route de la Station 73260 La Léchère,73187_j939qy,G,ROUTE DE LA STATION,
217301126,00041,21730112600041,O,1997-01-01,NN,,,2019-01-14T21:33:13,false,4,MAIRIE,,,,LE RIVET,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.469805,45.558434,0.72,street,Rte du Rivet 73260 La Léchère,73112_0270,G,RTE DU RIVET,
217301126,00058,21730112600058,O,1988-01-01,NN,,,2019-02-04T11:35:08,false,4,MAIRIE,,,,LE RIVET,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,BUDGET VITICULTURE,,,,01.21Z,NAFRev2,N,6.469805,45.558434,0.72,street,Rte du Rivet 73260 La Léchère,73112_0270,G,RTE DU RIVET,
217301126,00066,21730112600066,O,2005-08-01,,,,2019-01-14T21:33:06,false,3,MAIRIE,,,,LE RIVET,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT DE FEISSONNET,,,,42.99Z,NAFRev2,N,6.469805,45.558434,0.72,street,Rte du Rivet 73260 La Léchère,73112_0270,G,RTE DU RIVET,
217301852,00018,21730185200018,O,1983-03-01,NN,,,2019-01-31T20:01:50,true,4,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
217301878,00013,21730187800013,O,1983-03-01,00,2019,,2021-10-27T08:10:19,true,5,HOTEL DE VILLE,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,D,RUELLE DE LA VIEILLE CAVE,
217301878,00039,21730187800039,O,1983-12-21,00,2019,,2021-10-27T08:10:19,false,4,,,,,CHEF LIEU,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUB NOTRE DAME BRIANCON,,,,85.20Z,NAFRev2,N,6.452449,45.551913,0.47,street,Chemin du Nant de la Clef 73260 La Léchère,73187_luuzc9,G,CHEMIN DU NANT DE LA CLEF,
217301878,00054,21730187800054,O,1983-12-21,00,2019,,2021-10-27T08:10:20,false,4,,,,,PUSSY,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE PUSSY,,,,85.20Z,NAFRev2,N,6.453407,45.501425,0.91,locality,Pussy Plan Maju (Doucy) 73260 La Léchère,73187_ud4md0,G,PUSSY PLAN MAJU,DOUCY
217301878,00096,21730187800096,O,1983-12-21,00,2019,,2021-10-27T08:10:20,false,5,,,,,DOUCY TARENTAISE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE DOUCY,,,,85.20Z,NAFRev2,N,6.46995,45.556635,0.61,street,Rte de Tarentaise 73260 La Léchère,73112_0290,G,RTE DE TARENTAISE,
217301878,00104,21730187800104,O,1991-12-19,00,2019,,2021-10-27T08:10:20,false,4,,,,,PETIT COEUR,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE PETIT COEUR,,,,85.20Z,NAFRev2,N,6.488042,45.524891,0.93,street,R de la Digarde (Petit-Cœur) 73260 La Léchère,73187_0440,G,R DE LA DIGARDE,PETIT COEUR
217301878,00112,21730187800112,O,1997-01-01,00,2019,,2021-10-27T08:10:20,false,5,MAIRIE,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,REGIE ELECTRIQUE DE PETIT COEUR,,,,35.13Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,D,PL DE LA MAIRIE,
217301878,00120,21730187800120,O,1980-01-01,NN,,,2019-01-31T20:01:50,false,4,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
217301878,00138,21730187800138,O,1994-12-25,NN,,,2011-07-08T16:04:42,false,3,MAIRIE,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,F,SCE DE L EAU ET DE L ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,D,PL DE LA MAIRIE,
217301878,00146,21730187800146,O,2002-01-01,NN,,,2011-07-08T16:06:32,false,4,,,,,MAIRIE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LES COSSETTES DE NAVES,,,,42.99Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,G,PL DE LA MAIRIE,
217301878,00153,21730187800153,O,2003-01-01,NN,,,2019-01-31T20:01:50,false,4,,,,,MAIRIE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,LOTISSEMENT DERRIERE LE CHENE DE PUSSY,,,,42.99Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,G,PL DE LA MAIRIE,
217301878,00161,21730187800161,O,2004-01-01,NN,,,2016-08-30T10:52:51,false,4,,,,,MAIRIE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOTISSEMENT SOUS-VILLE PETIT COEUR,,,,42.99Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,G,PL DE LA MAIRIE,
217301993,00010,21730199300010,O,1983-03-01,NN,,,2019-01-31T20:01:50,true,4,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
217302090,00014,21730209000014,O,1983-03-01,NN,,,2019-01-31T20:01:51,true,4,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
247300650,00014,24730065000014,O,1997-06-13,NN,,,2019-01-14T21:42:05,false,4,,,,,MAIRIE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,84.11Z,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,G,PL DE LA MAIRIE,
257300202,00013,25730020200013,O,1983-03-01,NN,,,2019-01-14T21:46:22,true,4,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,36.00Z,NAFRev2,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
267303261,00015,26730326100015,O,1953-02-07,,,,2019-01-31T20:01:12,true,4,,,,,MAIRIE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,G,PL DE LA MAIRIE,
267303287,00010,26730328700010,O,1953-02-07,,,,2019-01-14T21:41:58,true,4,,,,,MAIRIE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.470475,45.557397,0.92,street,Pl de la Mairie 73260 La Léchère,73112_0200,G,PL DE LA MAIRIE,
277301693,00010,27730169300010,O,,NN,,,,true,1,,,,,,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297300345,00016,29730034500016,O,,NN,,,2006-11-25T09:11:04,true,1,,,,,HOTEL DE VILLE,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,1989-05-21,F,,,,,90.12,NAP,N,6.522033,45.559159,0.45,street,Ruelle de la Vieille Cave 73260 La Léchère,73187_b69wef,G,RUELLE DE LA VIEILLE CAVE,
297300717,00016,29730071700016,O,1974-07-30,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,BRG NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.47175,45.53359,0.82,street,Che des Chataigniers (Notre-Dame-de-Briançon) 73260 La Léchère,73187_0300,G,CHE DES CHATAIGNIERS,NOTRE DAME DE BRIANCON
297300741,00016,29730074100016,O,1969-03-27,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,BRG NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.47175,45.53359,0.82,street,Che des Chataigniers (Notre-Dame-de-Briançon) 73260 La Léchère,73187_0300,G,CHE DES CHATAIGNIERS,NOTRE DAME DE BRIANCON
297301343,00010,29730134300010,O,1991-05-10,NN,,,2008-01-04T19:07:55,true,3,MAIRIE,,,,BRG NOTRE DAME DE BRIANCON,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.47175,45.53359,0.82,street,Che des Chataigniers (Notre-Dame-de-Briançon) 73260 La Léchère,73187_0300,G,CHE DES CHATAIGNIERS,NOTRE DAME DE BRIANCON
297301715,00019,29730171500019,O,2005-06-16,,,,2008-01-04T19:07:55,true,2,MAIRIE,,,,CELLIERS,73260,LA LECHERE,,,73187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.425951,45.485925,0.93,street,Route de Celliers 73260 La Léchère,73187_k63w2f,G,ROUTE DE CELLIERS,