siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102612,00012,21010261200012,O,1983-03-01,03,2021,,2023-12-07T10:12:41,true,4,,781,,,GRANDE RUE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.940061,45.955773,0.95,housenumber,781 Grande Rue 01390 Monthieux,01261_0375_00781,G,781 GRANDE RUE,
210102612,00020,21010261200020,O,1983-12-21,02,2021,,2023-11-30T10:17:57,false,3,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210102612,00038,21010261200038,O,1996-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.941511,45.956216,0.65,street,Lotissement la Prairie 01390 Monthieux,01261_A002,D,LOTISSEMENT LA PRAIRIE,
210102612,00046,21010261200046,O,1997-01-01,NN,,,2008-01-04T18:23:21,false,3,MAIRIE,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,4.941511,45.956216,0.65,street,Lotissement la Prairie 01390 Monthieux,01261_A002,D,LOTISSEMENT LA PRAIRIE,
260102843,00018,26010284300018,O,1986-05-01,NN,,,2016-07-23T12:28:37,true,4,MAIRIE,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.941511,45.956216,0.65,street,Lotissement la Prairie 01390 Monthieux,01261_A002,D,LOTISSEMENT LA PRAIRIE,
301338844,00105,30133884400105,O,1993-08-01,,,,2008-01-04T19:14:29,false,3,,,,LD,LE BROBASSIN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
301338844,00139,30133884400139,O,1991-01-01,00,2021,,2023-11-30T10:19:29,false,4,,,,,BROBASSIN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
301814588,00028,30181458800028,O,,NN,,,,true,1,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.02,NAP,N,,,0,,,,,,
302397773,00011,30239777300011,O,,,,,,true,1,,,,,LA CROIX,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,4.943107,45.957367,0.95,street,la Croix 01390 Monthieux,01261_ug4eu5,G,LA CROIX,
312807217,00038,31280721700038,O,1994-10-03,NN,,,2008-01-04T20:17:56,true,3,,,,,GOLF CUB DU GOUVERNEUR,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
313322786,00036,31332278600036,O,2003-02-04,NN,,,2009-03-04T14:04:47,false,4,,,,,BROBASSIN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315566034,00015,31556603400015,O,,NN,,,,true,1,,,,,LA SERVE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,4.93898,45.955113,0.42,street,Route de la Sablière 01390 Monthieux,01261_0650,G,ROUTE DE LA SABLIERE,
318342342,00041,31834234200041,O,1994-03-01,NN,,,2006-10-27T00:59:14,true,3,,,,,LE MAREAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1C,NAFRev1,N,4.951704,45.956312,0.94,street,le Maréage 01390 Monthieux,01261_c5u0pp,G,LE MAREAGE,
321038358,00032,32103835800032,O,2013-06-01,NN,,,2021-10-27T08:22:05,false,3,,37,,RUE,DE LA CROIX,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,71.11Z,NAFRev2,N,4.94089,45.956388,0.95,housenumber,37 Rue de la Croix 01390 Monthieux,01261_0950_00037,G,37 RUE DE LA CROIX,
321038358,00040,32103835800040,O,2019-05-06,,,,2023-01-16T03:39:04,true,2,LOT 1A,,,LOT,LE VILLAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.11Z,NAFRev2,N,4.94267,45.958089,0.88,street,Lotissement le Village 01390 Monthieux,01261_A001,G,LOTISSEMENT LE VILLAGE,
322143371,00035,32214337100035,O,1900-01-01,,,,2011-04-28T00:19:31,false,3,,,,,CAMPING LES BREVONNES,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,4.957035,45.957192,0.63,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
323484931,00031,32348493100031,O,2003-12-01,NN,,,2008-01-04T18:46:35,true,3,,,,,LES BREVONNES,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.957035,45.957192,0.94,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
324494442,00035,32449444200035,O,1989-01-01,NN,,,2012-05-05T01:43:59,false,4,,,,,LE DOMAINE DES BREVONNES,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.49Z,NAFRev2,N,4.9513,45.95722,0.61,street,Route des Brevonnes 01390 Monthieux,01261_0600,G,ROUTE DES BREVONNES,
324494442,00050,32449444200050,O,2011-04-19,NN,,,2014-06-14T01:36:30,false,3,,,,,LES BREVONNES,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,96.09Z,NAFRev2,O,4.957035,45.957192,0.94,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
324590264,00044,32459026400044,O,1994-11-01,NN,,,,true,1,,,,,CHATEAU DU BREUIL LE BREUI,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.3A,NAF1993,N,4.4815328,46.7938862,0.88,poi.castle,Château du Breuil Le Breuil,https://osm.org/way/184058643,G,,
327709648,00015,32770964800015,O,1983-08-01,03,2021,4312BA,2023-11-30T10:24:13,true,3,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
327729679,00016,32772967900016,O,1983-06-01,NN,,,,true,1,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328041553,00061,32804155300061,O,2003-07-07,NN,,4332AA,2021-02-23T10:49:22,true,4,,156,,,ROUTE DE ST MARCEL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,ABSORMATIC,77.29Z,NAFRev2,N,4.942151,45.952334,0.87,housenumber,156 Route de Saint-marcel 01390 Monthieux,01261_0750_00156,G,156 ROUTE DE SAINT MARCEL,
330416926,00013,33041692600013,O,1984-06-01,NN,,,2007-01-18T09:19:13,true,3,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330925322,00019,33092532200019,O,1984-10-01,01,2021,,2023-11-30T10:25:11,true,3,,520,,CHE,DU COUET,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.947113,45.961521,0.83,housenumber,520 Chemin du Couet 01390 Monthieux,01261_0200_00520,G,520 CHEMIN DU COUET,
331057943,00010,33105794300010,O,,NN,,,,true,1,,,,,TARTARIN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.09,NAP,N,4.6549132,43.8085789,0.89,poi.camp_site,Le Tartarin (Camping) Tarascon,https://osm.org/way/422904293,G,,
332155670,00034,33215567000034,O,2023-09-19,,,,2023-11-15T14:31:44,false,1,,522,,RTE,DE SAINT-MARCEL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2023-09-19,A,,,,,35.11Z,NAFRev2,N,4.946391,45.951587,0.87,housenumber,522 Route de Saint-marcel 01390 Monthieux,01261_0750_00522,G,522 ROUTE DE SAINT MARCEL,
333345973,00015,33334597300015,O,,NN,,,,true,1,,,,,MION,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.07,NAP,N,4.930969,45.953494,0.94,street,Mion 01390 Monthieux,01261_y6y99n,G,MION,
334571940,00017,33457194000017,O,,NN,,,,true,1,,,,,LA ROSE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,74.8F,NAF1993,N,4.951782,45.958688,0.94,street,la Rose 01390 Monthieux,01261_qt7dnx,G,LA ROSE,
338400278,00028,33840027800028,O,1993-01-01,NN,,,,false,1,GOLF DU GOUVERNEUR,,,,CHATEAU DU BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,4.4815328,46.7938862,0.92,poi.castle,Château du Breuil Le Breuil,https://osm.org/way/184058643,G,,
338616311,00027,33861631100027,P,2022-04-05,,,8121ZZ,2022-08-16T11:00:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTHIEUX,,[ND],01261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-05,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
338909500,00013,33890950000013,O,,NN,,,,true,1,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
339553117,00021,33955311700021,O,1992-10-01,12,2021,,2023-11-30T10:27:12,true,4,GOLF DU GOUVERNEUR,,,LD,BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,56.10A,NAFRev2,O,4.9513,45.95722,0.38,street,Route des Brevonnes 01390 Monthieux,01261_0600,G,ROUTE DES BREVONNES,
339822611,00010,33982261100010,O,,,,,,true,1,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340689280,00055,34068928000055,O,2003-05-01,NN,,,2008-11-07T01:00:52,true,3,,,,,TARTARIN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,N,4.6549132,43.8085789,0.89,poi.camp_site,Le Tartarin (Camping) Tarascon,https://osm.org/way/422904293,G,,
342076221,00015,34207622100015,O,1987-09-08,02,2021,,2023-11-30T10:28:03,true,4,ECOLE DE MONTHIEUX,,,,SALLE POLYVALENTE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
343288429,00016,34328842900016,O,1987-09-04,NN,,,2006-10-27T03:20:51,true,3,,,,,LA CROIX,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.2A,NAFRev1,N,4.943107,45.957367,0.95,street,la Croix 01390 Monthieux,01261_ug4eu5,G,LA CROIX,
344211891,00025,34421189100025,O,1900-01-01,NN,,,2011-04-28T00:36:51,false,3,,,,,LE BOURG,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8K,NAF1993,N,4.942953,45.956572,0.32,street,Le Clos de Monthieux 01390 Monthieux,01261_drw3r7,G,LE CLOS DE MONTHIEUX,
344211891,00033,34421189100033,O,2004-02-02,NN,,,2006-11-25T10:50:26,false,2,,,,,LE VILLAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0L,NAFRev1,N,4.94267,45.958089,0.93,street,Lotissement le Village 01390 Monthieux,01261_A001,G,LOTISSEMENT LE VILLAGE,
344211891,00041,34421189100041,O,2004-02-02,,,,2014-03-20T14:39:10,false,3,,,,,LE VILLAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,93.0L,NAFRev1,N,4.94267,45.958089,0.93,street,Lotissement le Village 01390 Monthieux,01261_A001,G,LOTISSEMENT LE VILLAGE,
344211891,00058,34421189100058,O,2014-02-01,,,,2021-02-23T10:59:16,true,1,,54,,RTE,DES ROSEAUX,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90F,NAFRev2,N,4.939581,45.957618,0.8,housenumber,54 Rue des Roseaux 01390 Monthieux,01261_1060_00054,G,54 RUE DES ROSEAUX,
347800948,00015,34780094800015,O,1988-08-01,NN,,,2008-11-08T00:21:47,true,4,,,,,LE THIVON,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,45.4M,NAFRev1,O,4.938541,45.954839,0.94,street,le Thivon 01390 Monthieux,01261_kx1j9k,G,LE THIVON,
349148122,00014,34914812200014,O,,NN,,,,true,1,,,,,LE ROSAY,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,03.30,NAP,N,4.939193,45.951927,0.42,street,le Rat 01390 Monthieux,01261_ss95g2,G,LE RAT,
350625091,00045,35062509100045,O,2009-11-23,,,,2022-10-06T09:37:13,true,2,,,,,LIEU DIT LE THIVON,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,95.29Z,NAFRev2,N,4.938541,45.954839,0.94,street,le Thivon 01390 Monthieux,01261_kx1j9k,G,LE THIVON,
351264098,00028,35126409800028,O,2000-04-01,NN,,,,true,4,VILLA LE CEDRE BLEU,,,,LA BOURBE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,N,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
351383831,00028,35138383100028,O,1990-06-05,NN,,,2023-12-01T03:39:25,true,3,,,,,LE BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,4.957035,45.957192,0.38,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
352718308,00013,35271830800013,O,1989-08-16,NN,,,,true,4,,,,,LE MION,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4C,NAFRev1,N,4.930969,45.953494,0.61,street,Mion 01390 Monthieux,01261_y6y99n,G,MION,
378796783,00017,37879678300017,O,1990-04-01,NN,,,,true,4,,,,,MION,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8J,NAF1993,O,4.930969,45.953494,0.94,street,Mion 01390 Monthieux,01261_y6y99n,G,MION,
379162928,00012,37916292800012,O,,,,,,true,1,,,,LD,LA LIVE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1993-03-24,F,,,,,01.2J,NAF1993,N,4.93898,45.955113,0.35,street,Route de la Sablière 01390 Monthieux,01261_0650,G,ROUTE DE LA SABLIERE,
381490416,00017,38149041600017,O,,NN,,,2006-11-25T11:34:19,true,1,,,,,LE BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1991-07-26,F,,,,,92.6A,NAF1993,N,4.957035,45.957192,0.38,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
381796770,00018,38179677000018,O,1991-04-15,NN,,,2018-09-29T12:10:26,true,4,,,,,LE ROZAY,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.939193,45.951927,0.42,street,le Rat 01390 Monthieux,01261_ss95g2,G,LE RAT,
382019974,00023,38201997400023,O,1997-05-01,NN,,,,true,1,,,,LD,LA BOURBE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.7Z,NAF1993,O,-0.7431923,46.7397911,0.89,poi.track,Chemin de la Bourbe Montournais,https://osm.org/way/330057272,G,,
382353381,00025,38235338100025,O,1997-12-19,NN,,,2012-09-01T12:39:05,true,7,LE VILLAGE LOT 37,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,46.19B,NAFRev2,N,4.94267,45.958089,0.68,street,Lotissement le Village 01390 Monthieux,01261_A001,D,LOTISSEMENT LE VILLAGE,
382604163,00016,38260416300016,O,1991-07-01,NN,,,,true,1,,,,LD,LA LIVE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,55.3A,NAF1993,N,4.93898,45.955113,0.35,street,Route de la Sablière 01390 Monthieux,01261_0650,G,ROUTE DE LA SABLIERE,
382624658,00011,38262465800011,O,1991-01-01,NN,,,2008-10-21T05:25:18,true,3,,,,,LE ROZET,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.939193,45.951927,0.42,street,le Rat 01390 Monthieux,01261_ss95g2,G,LE RAT,
383204609,00028,38320460900028,O,1994-06-30,NN,,2512ZZ,2021-03-18T08:43:45,false,4,,,,,LE LOMBOUET,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,25.12Z,NAFRev2,N,4.945775,45.95074,0.77,street,Impasse de Lombouet 01390 Monthieux,01261_0385,G,IMPASSE DE LOMBOUET,
383204609,00036,38320460900036,O,2021-03-17,,,2512ZZ,2021-04-03T11:11:54,true,1,,419,,RTE,DE SAINT MARCEL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,43.32B,NAFRev2,N,4.945201,45.951872,0.87,housenumber,419 Route de Saint-marcel 01390 Monthieux,01261_0750_00419,G,419 ROUTE DE SAINT MARCEL,
383503901,00035,38350390100035,O,2006-01-01,,,,2014-07-08T01:08:59,true,3,LE VILLAGE,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,82.99Z,NAFRev2,N,4.94267,45.958089,0.93,street,Lotissement le Village 01390 Monthieux,01261_A001,D,LOTISSEMENT LE VILLAGE,
384778049,00013,38477804900013,O,1991-11-01,12,2021,,2024-02-08T19:48:49,true,6,,,,,LE BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,93.11Z,NAFRev2,O,4.957035,45.957192,0.38,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
384792115,00014,38479211500014,O,1992-03-14,NN,,,2006-11-25T11:46:52,false,4,,,,LD,LE BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1994-12-25,F,RESTAURANT DU GOLF DU GOUVERNEUR,,,,55.3A,NAF1993,O,4.957035,45.957192,0.38,street,les Brévonnes 01390 Monthieux,01261_eagjl3,G,LES BREVONNES,
388697401,00031,38869740100031,O,2021-08-02,,,4776ZP,2021-11-18T11:00:19,true,2,,,,,LA SABLIERE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,L'ETANG FLEURI,93.29Z,NAFRev2,N,4.927438,45.956195,0.94,street,La Sabliere 01390 Monthieux,01261_860nb9,G,LA SABLIERE,
388883514,00027,38888351400027,O,1994-10-01,NN,,,2006-12-15T00:47:51,false,3,,,,LD,BREUIL & MONTAPLAN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,4.942228,45.968249,0.6,street,Montaplan 01390 Monthieux,01261_izpj1m,G,MONTAPLAN,
389629981,00041,38962998100041,O,1999-11-04,NN,,,,true,1,,,,,LA CROIX,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,51.1T,NAF1993,N,4.943107,45.957367,0.95,street,la Croix 01390 Monthieux,01261_ug4eu5,G,LA CROIX,
389742099,00010,38974209900010,O,1993-01-01,NN,,,2006-10-28T01:31:27,true,3,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391721172,00040,39172117200040,O,2000-04-25,NN,,4332AA,2022-08-29T09:15:54,false,5,,,,,LE THIVON,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,O,4.938541,45.954839,0.94,street,le Thivon 01390 Monthieux,01261_kx1j9k,G,LE THIVON,
391721172,00057,39172117200057,O,2020-09-01,,,4332AA,2021-02-23T11:17:33,true,1,,6,,RTE,DE LA SABLIERE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.32A,NAFRev2,N,4.939821,45.95529,0.86,housenumber,6 Route de la Sablière 01390 Monthieux,01261_0650_00006,G,6 ROUTE DE LA SABLIERE,
392374195,00015,39237419500015,O,1993-09-01,NN,,,,true,1,,,,,LE VILLAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,4.94267,45.958089,0.93,street,Lotissement le Village 01390 Monthieux,01261_A001,G,LOTISSEMENT LE VILLAGE,
392558466,00018,39255846600018,O,1993-09-01,NN,,,,true,1,,,,PL,DE L'EGLISE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2000-12-11,F,,,,,55.3A,NAF1993,O,4.939861,45.956596,0.82,street,Place de l'Eglise 01390 Monthieux,01261_1010,G,PLACE DE L EGLISE,
392909529,00019,39290952900019,O,1993-10-01,NN,,,,true,1,,,,LD,LE TARTARIN,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,45.4J,NAF1993,O,4.938541,45.954839,0.34,street,le Thivon 01390 Monthieux,01261_kx1j9k,G,LE THIVON,
394158539,00012,39415853900012,O,1992-01-01,NN,,,2018-02-16T03:53:34,true,4,,,,,LA GRANGE BLANCHET,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394312458,00018,39431245800018,O,1994-04-01,NN,,,2021-11-18T16:28:09,true,4,,,,,LOMBOUET,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,68.20B,NAFRev2,N,4.945955,45.952283,0.94,street,Lombouet 01390 Monthieux,01261_8jc07r,G,LOMBOUET,
394537880,00012,39453788000012,O,1994-04-05,NN,,,2008-11-08T01:00:08,true,3,,,,,LE PIERROT,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8A,NAF1993,N,4.940128,45.958609,0.94,street,le Pierrot 01390 Monthieux,01261_llnmva,G,LE PIERROT,
394628432,00038,39462843200038,O,1999-01-01,,,,,true,1,,,,LD,LA GARENNE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,74.1G,NAF1993,N,4.935214,45.974755,0.92,street,Chemin de la Garenne 01390 Monthieux,01261_0250,G,CHEMIN DE LA GARENNE,
397553686,00015,39755368600015,O,1900-01-01,NN,,,2018-07-19T09:47:33,false,3,,,,,CAMPING,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
399592138,00016,39959213800016,O,1995-01-02,NN,,,2008-11-08T01:07:21,false,4,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
399592229,00013,39959222900013,O,1995-01-02,NN,,,,true,4,,,,,,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
407776947,00019,40777694700019,O,,NN,,,,true,1,,,,,DES BREVONNES,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.3B,NAF1993,N,4.9513,45.95722,0.93,street,Route des Brevonnes 01390 Monthieux,01261_0600,G,ROUTE DES BREVONNES,
408687754,00015,40868775400015,O,1989-08-16,NN,,,2017-02-09T09:07:50,true,5,,87,,CHE,LE MION,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,70.21Z,NAFRev2,N,4.931277,45.953798,0.63,housenumber,87 Chemin du Mion 01390 Monthieux,01261_0350_00087,G,87 CHEMIN DU MION,
409493186,00020,40949318600020,O,2017-09-22,,,,2022-10-11T14:53:13,true,2,LE BREUIL,,,,GOLF DU GOUVERNEUR,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,4.9352973,45.9688472,0.9,poi.golf_course,Golf du Gouverneur (Terrain de golf) Monthieux,https://osm.org/way/152789934,G,,
409857406,00030,40985740600030,P,2017-07-01,,,,2021-06-05T03:52:54,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTHIEUX,,[ND],01261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
409857406,00055,40985740600055,P,2022-02-01,,,,2023-01-09T11:02:15,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTHIEUX,,[ND],01261,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
410790612,00015,41079061200015,O,1997-01-13,,,,,true,3,,,,,AU BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,1.5024337,46.4711294,0.88,poi.track,Chemin Rural du Fay au Breuil Vigoux,https://osm.org/way/413362011,G,,
411320435,00018,41132043500018,O,1989-01-01,NN,,,2022-12-24T03:35:55,true,4,,,,,LE RAT,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,4.939193,45.951927,0.94,street,le Rat 01390 Monthieux,01261_ss95g2,G,LE RAT,
413923400,00027,41392340000027,O,2011-02-18,,,,2016-12-26T12:57:25,false,2,,,,,LA SAMMASSONNIERE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2016-10-27,F,,,,,68.20B,NAFRev2,N,4.953027,45.971475,0.82,locality,Chemin de la Samassonniere 01390 Monthieux,01261_0370,G,CHEMIN DE LA SAMASSONNIERE,
414731653,00013,41473165300013,O,1997-12-16,NN,,,,true,4,,,,,LE VILLAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,52.1B,NAF1993,N,4.94267,45.958089,0.93,street,Lotissement le Village 01390 Monthieux,01261_A001,G,LOTISSEMENT LE VILLAGE,
417797362,00023,41779736200023,O,2014-04-16,,,,2017-03-29T15:40:11,true,2,,37,,,LOTISSEMENT LE VILLAGE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.19B,NAFRev2,N,4.942867,45.959279,0.95,housenumber,37 Lotissement le Village 01390 Monthieux,01261_a001_00037,G,37 LOTISSEMENT LE VILLAGE,
418659355,00014,41865935500014,O,1998-04-01,,,,,false,3,,,,,LA SAMMASSIONNIERE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,4.953027,45.971475,0.69,locality,Chemin de la Samassonniere 01390 Monthieux,01261_0370,G,CHEMIN DE LA SAMASSONNIERE,
418853321,00010,41885332100010,O,1991-01-01,NN,,,,true,1,,,,,LA LIVE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.93898,45.955113,0.35,street,Route de la Sablière 01390 Monthieux,01261_0650,G,ROUTE DE LA SABLIERE,
419415229,00063,41941522900063,O,2017-11-15,01,2021,4333ZZ,2023-11-30T10:32:40,true,1,,388,,,GRANDE RUE,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,43.33Z,NAFRev2,O,4.939965,45.954659,0.95,housenumber,388 Grande Rue 01390 Monthieux,01261_0375_00388,G,388 GRANDE RUE,
420411316,00045,42041131600045,O,2005-05-11,,,5819ZP,2015-05-28T10:48:47,false,3,LE THIVON,,,,LIEU DIT THIVON,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,18.13Z,NAFRev2,N,4.938541,45.954839,0.93,street,le Thivon 01390 Monthieux,01261_kx1j9k,G,LE THIVON,
420610099,00012,42061009900012,O,1998-09-25,NN,,,2016-02-14T04:51:00,true,3,,,,,CHATEAU DU BREUIL,01390,MONTHIEUX,,,01261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.4815328,46.7938862,0.92,poi.castle,Château du Breuil Le Breuil,https://osm.org/way/184058643,G,,