id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-384298,2021-02-15,000001,Vente,4000,,,LE VILLAGE,B051,28630,28107,Corancez,28,,,281070000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,825,1.518582,48.366068
2021-384298,2021-02-15,000001,Vente,4000,,,LE VILLAGE,B051,28630,28107,Corancez,28,,,281070000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.518729,48.365922
2021-384298,2021-02-15,000001,Vente,4000,,,LE VILLAGE,B051,28630,28107,Corancez,28,,,281070000A0886,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.518796,48.36597
2021-384412,2021-02-17,000001,Vente,60000,,,LE VILLAGE,B051,28630,28107,Corancez,28,,,281070000A0738,,,,,,,,,,,,,0,,,,,S,sols,,,613,1.52063,48.366346
2021-385355,2021-04-08,000001,Vente,48000,2,,RUE ST LAURENT,0070,28630,28107,Corancez,28,,,281070000A0970,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,622,1.517263,48.366847
2021-385902,2021-04-17,000001,Vente,12453.6,,,LA BUTTE VERTE,B008,28630,28107,Corancez,28,,,28107000ZI0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.506526,48.369345
2021-387351,2021-05-19,000001,Vente,3500,,,ROUVROLLE,B037,28630,28107,Corancez,28,,,28107000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,410,1.499854,48.364794
2021-387351,2021-05-19,000001,Vente,3500,,,ROUVROLLE,B037,28630,28107,Corancez,28,,,28107000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.499854,48.364794
2021-387351,2021-05-19,000001,Vente,3500,,,ROUVROLLE,B037,28630,28107,Corancez,28,,,28107000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.499854,48.364794
2021-388324,2021-07-01,000001,Vente,280000,17,,RUE DE LA MAIRIE,0025,28630,28107,Corancez,28,,,28107000ZL0138,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,781,1.521725,48.366001
2021-388707,2021-07-07,000001,Vente,220000,2,,RUE DE LA MAIRIE,0025,28630,28107,Corancez,28,,,281070000A0861,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,822,1.519041,48.366836
2021-388707,2021-07-07,000001,Vente,220000,,,LE VILLAGE,B051,28630,28107,Corancez,28,,,281070000A0862,,,,,,,,,,,,,0,,,,,J,jardins,,,398,1.519106,48.366577
2021-390294,2021-08-26,000001,Vente,171000,12,,RUE DE LA REPUBLIQUE,0040,28630,28107,Corancez,28,,,281070000A0968,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1070,1.514563,48.368215
2021-390294,2021-08-26,000001,Vente,171000,12,,RUE DE LA REPUBLIQUE,0040,28630,28107,Corancez,28,,,281070000A0968,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1070,1.514563,48.368215
2021-390354,2021-08-24,000001,Vente,304410,29,,RUE DU CLOS,0010,28630,28107,Corancez,28,,,28107000ZM0104,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,695,1.511867,48.368632
2021-390354,2021-08-24,000001,Vente,304410,29,,RUE DU CLOS,0010,28630,28107,Corancez,28,,,28107000ZM0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,1.511867,48.368632
2021-391735,2021-10-08,000001,Vente,239300,5,,RUE DE LA BAGUETTERIE,0005,28630,28107,Corancez,28,,,281070000A0912,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,809,1.517286,48.367903
