siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001189,00018,21700118900018,O,1983-03-01,01,2020,,2022-08-29T09:08:35,true,3,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001189,00026,21700118900026,O,1997-01-01,NN,,,2020-09-25T11:20:08,false,4,MAIRIE,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001189,00034,21700118900034,O,1997-01-01,NN,,,2020-09-25T11:21:23,false,4,MAIRIE,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001189,00042,21700118900042,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,,,0,,,,,,
267001188,00015,26700118800015,O,1983-03-01,NN,,,2022-02-14T11:02:33,true,4,,,,,MAIRIE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2021-06-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001182,00015,29700118200015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322847476,00015,32284747600015,O,1981-05-18,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327995601,00033,32799560100033,O,2006-07-03,,,,2019-11-14T14:00:54,true,3,,3,,RUE,DES VIGNOTTES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,71.12B,NAFRev2,N,6.103498,47.391479,0.94,housenumber,3 Rue des Vignottes 70190 Chambornay-lès-Bellevaux,70118_0038_00003,G,3 RUE DES VIGNOTTES,
327995601,00041,32799560100041,O,2006-07-03,,,,2019-11-14T14:00:54,false,1,,3,,RUE,DES VIGNOTTES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2006-07-03,F,,,,,74.2C,NAFRev1,N,6.103498,47.391479,0.94,housenumber,3 Rue des Vignottes 70190 Chambornay-lès-Bellevaux,70118_0038_00003,G,3 RUE DES VIGNOTTES,
328799291,00013,32879929100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1992-06-09,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
335101127,00017,33510112700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
339002875,00039,33900287500039,O,1999-11-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DE LA CRAYE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,90.01Z,NAFRev2,N,6.107108,47.392136,0.93,housenumber,2 Rue de la Craye 70190 Chambornay-lès-Bellevaux,70118_0018_00002,G,2 RUE DE LA CRAYE,
339446874,00010,33944687400010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
340970607,00016,34097060700016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343320743,00044,34332074300044,O,2003-01-23,NN,,,2019-11-14T14:00:54,true,4,,1,,PL,DES LAVANDIERES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,46.18Z,NAFRev2,N,6.107182,47.390008,0.85,housenumber,1 Place des Lavandières 70190 Chambornay-lès-Bellevaux,70118_0024_00001,G,1 PLACE DES LAVANDIERES,
343486759,00032,34348675900032,O,1998-11-01,NN,,,2019-11-14T14:00:54,false,4,,2,,RUE,DE LA CRAYE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.03B,NAFRev2,N,6.107108,47.392136,0.93,housenumber,2 Rue de la Craye 70190 Chambornay-lès-Bellevaux,70118_0018_00002,G,2 RUE DE LA CRAYE,
348452988,00028,34845298800028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4X,NAF1993,O,,,0,,,,,,
350732541,00015,35073254100015,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
379193329,00024,37919332900024,O,1999-04-20,NN,,,2019-11-14T14:00:54,true,9,,8,,RUE,DES VIGNOTTES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,FRANCHE-COMTE HABITATION ZENATERI,43.31Z,NAFRev2,O,6.10399,47.391221,0.94,housenumber,8 Rue des Vignottes 70190 Chambornay-lès-Bellevaux,70118_0038_00008,G,8 RUE DES VIGNOTTES,
398182311,00017,39818231100017,O,1994-08-25,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LE VILLAGE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.3E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409229630,00010,40922963000010,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413777269,00049,41377726900049,O,2008-08-01,,,,2020-02-18T03:52:45,true,2,,7,B,RUE,SAINT JUSTIN,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,74.30Z,NAFRev2,N,6.105787,47.390703,0.94,housenumber,7b Rue Saint Justin 70190 Chambornay-lès-Bellevaux,70118_0034_00007_b,G,7B RUE SAINT JUSTIN,
419965611,00033,41996561100033,O,2016-01-29,,,,2021-02-23T11:40:56,true,1,,4,,RUE,DE LA CRAYE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,6.106964,47.392639,0.93,housenumber,4 Rue de la Craye 70190 Chambornay-lès-Bellevaux,70118_0018_00004,G,4 RUE DE LA CRAYE,
437967565,00015,43796756500015,O,2001-05-02,NN,,,2019-11-14T14:00:54,true,3,,6,,RUE,DES CHAILLOTS,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.112082,47.391042,0.94,housenumber,6 Rue des Chaillots 70190 Chambornay-lès-Bellevaux,70118_0010_00006,G,6 RUE DES CHAILLOTS,
441405610,00011,44140561000011,O,2002-03-14,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DU FOUR,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.106303,47.390062,0.94,housenumber,1 Rue du Four 70190 Chambornay-lès-Bellevaux,70118_0020_00001,G,1 RUE DU FOUR,
442201968,00017,44220196800017,O,2002-05-06,NN,,4391BZ,2019-11-14T14:00:54,true,3,,3,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2003-12-28,F,,,,,45.2J,NAFRev1,O,6.105387,47.388862,0.94,housenumber,3 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00003,G,3 RUE DU QUART,
442232450,00019,44223245000019,O,2002-05-06,NN,,,2019-11-14T14:00:54,false,3,SARL AU COEUR DU TOIT,3,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,74.1J,NAFRev1,N,6.105387,47.388862,0.94,housenumber,3 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00003,G,3 RUE DU QUART,
451601553,00014,45160155300014,O,2004-01-05,NN,,,2019-11-14T14:00:54,true,5,,3,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,43.32A,NAFRev2,N,6.105387,47.388862,0.94,housenumber,3 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00003,G,3 RUE DU QUART,
451946487,00027,45194648700027,O,2011-10-01,,,4391AZ,2021-10-07T08:34:14,true,2,,3,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,T H A,43.91A,NAFRev2,N,6.105387,47.388862,0.94,housenumber,3 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00003,G,3 RUE DU QUART,
453695439,00019,45369543900019,O,2004-05-24,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DU FOUR,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,6.106303,47.390062,0.94,housenumber,1 Rue du Four 70190 Chambornay-lès-Bellevaux,70118_0020_00001,G,1 RUE DU FOUR,
487620239,00029,48762023900029,O,2006-10-01,,,,2019-11-14T14:00:54,false,3,,1,,RUE,DU FOUR,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2009-06-08,F,,,,,41.10A,NAFRev2,N,6.106303,47.390062,0.94,housenumber,1 Rue du Four 70190 Chambornay-lès-Bellevaux,70118_0020_00001,G,1 RUE DU FOUR,
490588407,00018,49058840700018,O,2006-07-01,,,,2019-11-14T14:00:54,true,3,,9,,RUE,DU TREUIL,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,6.107615,47.390311,0.94,housenumber,9 Rue du Treuil 70190 Chambornay-lès-Bellevaux,70118_0036_00009,G,9 RUE DU TREUIL,
503097735,00016,50309773500016,O,2008-03-01,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU CHATEAU,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,6.106485,47.39131,0.94,housenumber,2 Rue du Château 70190 Chambornay-lès-Bellevaux,70118_0012_00002,G,2 RUE DU CHATEAU,
523746204,00016,52374620400016,O,2010-04-04,,,,2019-11-14T14:00:54,true,1,,1,,RUE,DU FOUR,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2010-04-04,A,,,,,41.10A,NAFRev2,N,6.106303,47.390062,0.94,housenumber,1 Rue du Four 70190 Chambornay-lès-Bellevaux,70118_0020_00001,G,1 RUE DU FOUR,
527988216,00026,52798821600026,O,2011-04-12,NN,,4391AZ,2021-02-23T15:44:19,true,3,,3,,RUE,DU CHATEAU,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,43.91A,NAFRev2,N,6.10638,47.391252,0.94,housenumber,3 Rue du Château 70190 Chambornay-lès-Bellevaux,70118_0012_00003,G,3 RUE DU CHATEAU,
602820623,00042,60282062300042,O,1988-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
712813567,00039,71281356700039,O,2000-02-01,NN,,,2019-11-14T14:00:54,true,5,,,,,LE TREUIL,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.107492,47.390569,0.73,street,Rue du Treuil 70190 Chambornay-lès-Bellevaux,70118_0036,G,RUE DU TREUIL,
751034711,00018,75103471100018,O,2012-03-26,,,,2019-11-14T14:00:54,true,1,,5,,PL,DES LAVANDIERES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,64.20Z,NAFRev2,N,6.106494,47.390113,0.85,housenumber,5 Place des Lavandières 70190 Chambornay-lès-Bellevaux,70118_0024_00005,G,5 PLACE DES LAVANDIERES,
789658176,00019,78965817600019,O,2012-11-26,00,2020,4391BZ,2022-08-29T09:47:33,true,5,,3,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,43.91B,NAFRev2,N,6.105387,47.388862,0.94,housenumber,3 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00003,G,3 RUE DU QUART,
792600314,00019,79260031400019,O,2013-04-19,,,4332AA,2019-11-14T14:00:54,true,1,,2,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,43.32A,NAFRev2,N,6.105472,47.389339,0.94,housenumber,2 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00002,G,2 RUE DU QUART,
794046656,00011,79404665600011,O,2013-06-18,,,9602BB,2019-11-14T14:00:54,true,2,,3,,RUE,DU CHATEAU,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,FESTI'ONGLES,96.02B,NAFRev2,N,6.10638,47.391252,0.94,housenumber,3 Rue du Château 70190 Chambornay-lès-Bellevaux,70118_0012_00003,G,3 RUE DU CHATEAU,
809417975,00012,80941797500012,O,2015-02-04,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,41.20A,NAFRev2,N,6.105472,47.389339,0.94,housenumber,2 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00002,G,2 RUE DU QUART,
817712482,00022,81771248200022,O,2018-05-09,,,8121ZZ,2021-11-20T03:53:26,true,2,,1,,RUE,DU QUART,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2021-12-04,F,,,,BRIC'AFFAIR,81.21Z,NAFRev2,N,6.105531,47.389326,0.94,housenumber,1 Rue du Quart 70190 Chambornay-lès-Bellevaux,70118_0028_00001,G,1 RUE DU QUART,
819414335,00029,81941433500029,O,2022-05-23,,,4331ZB,2022-06-19T11:54:18,true,1,,4,,RUE,DES NEUVES GRANGES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,43.31Z,NAFRev2,N,6.108185,47.392544,0.94,housenumber,4 Rue des Neuves Granges 70190 Chambornay-lès-Bellevaux,70118_0026_00004,G,4 RUE DES NEUVES GRANGES,
823193081,00010,82319308100010,O,2016-07-07,,,,2019-11-14T14:00:54,true,1,,7,,RUE,DU CLOS,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,01.49Z,NAFRev2,N,6.107183,47.388661,0.94,housenumber,7 Rue du Clos 70190 Chambornay-lès-Bellevaux,70118_0016_00007,G,7 RUE DU CLOS,
843216102,00015,84321610200015,O,2018-11-01,,,,2019-11-14T14:00:54,true,2,,,,RUE,DES VIGNOTTES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,71.12B,NAFRev2,N,6.103744,47.391403,0.94,street,Rue des Vignottes 70190 Chambornay-lès-Bellevaux,70118_0038,G,RUE DES VIGNOTTES,
851438309,00011,85143830900011,O,2019-04-10,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DES VIGNOTTES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,71.12B,NAFRev2,N,6.10399,47.391221,0.94,housenumber,8 Rue des Vignottes 70190 Chambornay-lès-Bellevaux,70118_0038_00008,G,8 RUE DES VIGNOTTES,
851896043,00011,85189604300011,O,2019-04-10,01,2020,4334ZC,2022-08-29T10:35:37,true,2,,8,,RUE,DES VIGNOTTES,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99C,NAFRev2,O,6.10399,47.391221,0.94,housenumber,8 Rue des Vignottes 70190 Chambornay-lès-Bellevaux,70118_0038_00008,G,8 RUE DES VIGNOTTES,
890103740,00035,89010374000035,O,2021-10-25,,,,2021-10-29T13:45:08,false,1,,,,RUE,DE LA CRAYE,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2021-10-25,A,CHAMBORNAY,,,,35.11Z,NAFRev2,N,6.107036,47.392388,0.93,street,Rue de la Craye 70190 Chambornay-lès-Bellevaux,70118_0018,G,RUE DE LA CRAYE,
890103740,00043,89010374000043,O,2022-08-12,,,,2022-08-25T08:03:04,false,1,,,,,"LIEU DITS EN BILLANTIN, GUTTY",70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2022-08-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
900291691,00013,90029169100013,O,2021-06-07,,,,2021-06-11T13:08:08,true,1,,11,,,RUE DU CLOS,70190,CHAMBORNAY-LES-BELLEVAUX,,,70118,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,90.03B,NAFRev2,N,6.107183,47.388236,0.94,housenumber,11 Rue du Clos 70190 Chambornay-lès-Bellevaux,70118_0016_00011,G,11 RUE DU CLOS,
