siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017370198,00024,01737019800024,O,1981-06-30,NN,,,2019-11-14T14:00:58,true,4,,,,LD,LES SABLONS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6D,NAF1993,N,1.504934,49.680674,0.77,street,Route des Sablons 76270 Saint-Saire,76649_0163,G,ROUTE DES SABLONS,
217606490,00019,21760649000019,O,1983-03-01,01,2019,,2021-10-27T08:10:34,true,4,,151,,RUE,DE LA GARE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.493239,49.694919,0.95,housenumber,151 Rue de la Gare 76270 Saint-Saire,76649_0070_00151,G,151 RUE DE LA GARE,
217606490,00027,21760649000027,O,1983-03-16,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOURG,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.493004,49.693402,0.61,street,Impasse du Bourg 76270 Saint-Saire,76649_0016,G,IMPASSE DU BOURG,
217606490,00035,21760649000035,O,1983-12-21,02,2019,,2021-10-27T08:10:34,false,4,,151,,RUE,DE LA GARE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE MARIUS GROUT,,,,85.20Z,NAFRev2,N,1.493239,49.694919,0.95,housenumber,151 Rue de la Gare 76270 Saint-Saire,76649_0070_00151,G,151 RUE DE LA GARE,
217606490,00043,21760649000043,O,2003-09-17,NN,,,2019-11-14T14:00:58,false,4,MAIRIE,151,,RUE,DE LA GARE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.493239,49.694919,0.95,housenumber,151 Rue de la Gare 76270 Saint-Saire,76649_0070_00151,G,151 RUE DE LA GARE,
267605509,00012,26760550900012,O,1993-04-08,NN,,,2020-01-23T10:51:44,true,4,MAIRIE,,,,LE BOURG,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.493004,49.693402,0.61,street,Impasse du Bourg 76270 Saint-Saire,76649_0016,G,IMPASSE DU BOURG,
267805802,00266,26780580200266,O,2000-12-20,,,,2019-11-14T14:00:58,false,2,,345,,RTE,DES SABLONS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,APPARTEMENT THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,1.505374,49.680416,0.85,housenumber,345 Route des Sablons 76270 Saint-Saire,76649_0163_00345,G,345 ROUTE DES SABLONS,
303888705,00017,30388870500017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
304414428,00017,30441442800017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,38.40,NAP,N,,,0,,,,,,
311073316,00037,31107331600037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE GUIDE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.2A,NAF1993,N,1.460934,49.68164,0.31,street,Route de Neuville 76270 Saint-Saire,76649_0120,G,ROUTE DE NEUVILLE,
312040637,00026,31204063700026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE GUIDE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,1.460934,49.68164,0.31,street,Route de Neuville 76270 Saint-Saire,76649_0120,G,ROUTE DE NEUVILLE,
312081078,00015,31208107800015,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312347198,00011,31234719800011,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.479501,49.692285,0.39,street,Route de la Croix des Mazis 76270 Saint-Saire,76649_0035,G,ROUTE DE LA CROIX DES MAZIS,
313368094,00048,31336809400048,O,1993-09-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2004-11-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313368094,00063,31336809400063,O,2001-01-01,NN,,,2019-11-14T14:00:58,false,3,,1016,,,LE BOIS ILLARD,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2004-08-01,F,ALPES NORMANDIE,,,,60.2N,NAFRev1,N,1.490506,49.664862,0.58,locality,Les Bois Illards 76270 Saint-Saire,76649_B004,G,LES BOIS ILLARDS,
318377249,00038,31837724900038,O,2005-07-18,,,,2019-11-14T14:00:58,true,3,,1038,,CHE,DE LA VALLEE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,46.19B,NAFRev2,N,1.475443,49.681422,0.86,housenumber,1038 Chemin de la Vallée 76270 Saint-Saire,76649_0200_01038,G,1038 CHEMIN DE LA VALLEE,
320071830,00022,32007183000022,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
321072019,00011,32107201900011,O,1980-09-15,NN,,,2019-11-14T14:00:58,true,4,,,,LD,DAMBEC,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.477134,49.693394,0.92,street,Impasse du Dambec 76270 Saint-Saire,76649_0037,G,IMPASSE DU DAMBEC,
323787838,00024,32378783800024,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE MESNIL SIGAUX,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,01.11Z,NAFRev2,N,1.492578,49.687936,0.79,locality,Mesnil Sigaux 76270 Saint-Saire,76649_B010,G,MESNIL SIGAUX,
324106350,00030,32410635000030,O,2007-04-24,11,2019,,2021-10-27T08:23:49,true,2,MAIRIE,151,,RUE,DE LA GARE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.493239,49.694919,0.95,housenumber,151 Rue de la Gare 76270 Saint-Saire,76649_0070_00151,G,151 RUE DE LA GARE,
327384889,00033,32738488900033,O,2001-02-08,NN,,,2019-11-14T14:00:58,true,4,,402,,RUE,DU MOULIN,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,36.1A,NAFRev1,N,1.495109,49.693632,0.76,street,Rue du Moulin 76270 Saint-Saire,76649_0050,G,RUE DU MOULIN,
339348971,00013,33934897100013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340826692,00014,34082669200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1997-07-27,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
341002087,00037,34100208700037,O,2013-12-30,,,,2021-02-23T10:56:52,true,1,,285,,IMP,DE LA HUCHONNE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,1.482883,49.671324,0.86,housenumber,285 Impasse de la Huchonne 76270 Saint-Saire,76649_0087_00285,G,285 IMPASSE DE LA HUCHONNE,
341234904,00025,34123490400025,O,2003-03-01,00,2019,,2021-10-27T08:34:14,true,4,,275,,RTE,DE LA CROIX DES MAZIS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41A,NAFRev2,O,1.488988,49.693448,0.89,housenumber,275 Route de la Croix des Mazis 76270 Saint-Saire,76649_0035_00275,G,275 ROUTE DE LA CROIX DES MAZIS,
341321362,00012,34132136200012,O,1987-05-18,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344419965,00027,34441996500027,O,1988-12-31,02,2019,,2021-10-27T08:36:55,true,4,,1040,,RTE,DES BOIS ILLARDS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.24Z,NAFRev2,O,1.485238,49.662942,0.87,housenumber,1040 Route des Bois Illards 76270 Saint-Saire,76649_0014_01040,G,1040 ROUTE DES BOIS ILLARDS,
348849134,00021,34884913400021,O,2015-01-19,,,4391BZ,2019-11-14T14:00:58,false,2,,234,,CHE,DE LA RANDONNEE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.91B,NAFRev2,N,1.492394,49.674885,0.86,housenumber,234 Chemin de la Randonnée 76270 Saint-Saire,76649_0150_00234,G,234 CHEMIN DE LA RANDONNEE,
350229886,00022,35022988600022,O,2013-12-30,,,,2021-02-23T11:02:59,true,1,,285,,IMP,DE LA HUCHONNE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20A,NAFRev2,N,1.482883,49.671324,0.86,housenumber,285 Impasse de la Huchonne 76270 Saint-Saire,76649_0087_00285,G,285 IMPASSE DE LA HUCHONNE,
353670391,00039,35367039100039,O,2016-01-01,,,,2019-11-14T14:00:58,false,2,,678,,CHE,DES AULNES LES AULNAIES,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.49Z,NAFRev2,N,1.498484,49.670222,0.63,housenumber,678 Chemin des Aulnes 76270 Saint-Saire,76649_0010_00678,G,678 CHEMIN DES AULNES,
354009904,00021,35400990400021,O,1990-01-08,NN,,,2019-11-14T14:00:58,false,3,EX PRESBITAIRE?1ER ETAGE,,,,MESNIL SIGAUD,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,29.3C,NAF1993,N,1.492578,49.687936,0.8,locality,Mesnil Sigaux 76270 Saint-Saire,76649_B010,G,MESNIL SIGAUX,
356000232,00344,35600023200344,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,LE CENTRE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE SAINT SAIRE,,,,64.1A,NAFRev1,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
379520836,00014,37952083600014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES AULNAIRES,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,02.0B,NAF1993,N,1.487592,49.694601,0.44,locality,Vers les Cloutiers 76270 Saint-Saire,76649_B014,G,VERS LES CLOUTIERS,
379521586,00014,37952158600014,O,1990-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
380895508,00014,38089550800014,O,1991-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2006-09-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383020278,00024,38302027800024,O,2003-05-05,NN,,,2019-11-14T14:00:58,true,4,,250,,RUE,DES CLOUTIERS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,1.48869,49.694817,0.94,housenumber,250 Rue des Cloutiers 76270 Saint-Saire,76649_0025_00250,G,250 RUE DES CLOUTIERS,
384150454,00013,38415045400013,O,1992-01-02,NN,,,2019-11-14T14:00:58,true,6,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384685012,00013,38468501200013,O,1992-03-01,NN,,,2021-02-23T11:12:50,true,4,,3475,,RTE,DE LA CROIX DES MAZIS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.456236,49.68547,0.89,housenumber,3475 Route de la Croix des Mazis 76270 Saint-Saire,76649_0035_03475,G,3475 ROUTE DE LA CROIX DES MAZIS,
384870754,00015,38487075400015,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387564057,00033,38756405700033,O,2004-08-01,,,,2019-11-14T14:00:58,true,4,,1399,,RTE,DE LA SABLIERE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,80.10Z,NAFRev2,N,1.488756,49.68292,0.88,housenumber,1399 Route de la Sablière 76270 Saint-Saire,76649_0160_01399,G,1399 ROUTE DE LA SABLIERE,
388701526,00021,38870152600021,O,2013-12-30,,,,2019-11-14T14:00:58,true,2,,285,,IMP,DE LA HUCHONNE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,,68.20B,NAFRev2,N,1.482883,49.671324,0.86,housenumber,285 Impasse de la Huchonne 76270 Saint-Saire,76649_0087_00285,G,285 IMPASSE DE LA HUCHONNE,
389310178,00014,38931017800014,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389697442,00017,38969744200017,O,1992-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390411759,00017,39041175900017,O,1993-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,CANTECOQ,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
391543816,00030,39154381600030,O,2002-07-01,NN,,,2019-11-14T14:00:58,true,8,,145,T,RTE,DE LA COTE PAVEE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,1.492537,49.691496,0.7,street,Route de la Côte Pavée 76270 Saint-Saire,76649_0030,G,ROUTE DE LA COTE PAVEE,
393300199,00014,39330019900014,O,1994-01-03,NN,,,2019-11-14T14:00:58,true,4,,,,,LE GUIDE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,1.460934,49.68164,0.31,street,Route de Neuville 76270 Saint-Saire,76649_0120,G,ROUTE DE NEUVILLE,
394734099,00010,39473409900010,O,1994-04-07,NN,,,2019-11-14T14:00:58,true,3,,,,,CANTECOQ,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
397435504,00014,39743550400014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CANTECOQ,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
398305573,00030,39830557300030,O,2010-04-01,,,,2019-11-14T14:00:58,false,2,,400,,IMP,DU MESNIL SIGAUX,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.19B,NAFRev2,N,1.499693,49.68064,0.87,housenumber,400 Impasse du Mesnil Sigaux 76270 Saint-Saire,76649_0113_00400,G,400 IMPASSE DU MESNIL SIGAUX,
399796515,00019,39979651500019,O,1990-01-01,00,2019,,2021-10-27T08:26:12,true,5,,,,,LA TURBIE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,01.61Z,NAFRev2,N,1.483287,49.688649,0.91,street,Impasse de la Turbie 76270 Saint-Saire,76649_0180,G,IMPASSE DE LA TURBIE,
399796515,00027,39979651500027,O,2019-10-01,,,,2021-02-23T11:23:38,false,1,,1747,,RTE,DE LA CROIX DES MAZIS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.42Z,NAFRev2,N,1.474215,49.688547,0.89,housenumber,1747 Route de la Croix des Mazis 76270 Saint-Saire,76649_0035_01747,G,1747 ROUTE DE LA CROIX DES MAZIS,
399797091,00010,39979709100010,O,1994-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400850582,00018,40085058200018,O,1995-04-01,NN,,,2019-11-14T14:00:58,true,4,,431,,RUE,DU BEAU SOLEIL,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,01.41Z,NAFRev2,O,1.47652,49.69696,0.83,housenumber,431 Route du Beau Soleil 76270 Saint-Saire,76649_0012_00431,G,431 ROUTE DU BEAU SOLEIL,
402226088,00035,40222608800035,O,2006-01-30,,,,2019-11-14T14:00:58,false,3,,,,RTE,DES BOIS ILLARDS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,01.41Z,NAFRev2,N,1.478617,49.664747,0.86,street,Route des Bois Illards 76270 Saint-Saire,76649_0014,G,ROUTE DES BOIS ILLARDS,
403063738,00021,40306373800021,O,2010-07-02,,,,2021-12-10T19:34:27,false,2,,229,,IMP,DU MESNIL SIGAUX,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,68.20B,NAFRev2,N,1.500286,49.676681,0.87,housenumber,229 Impasse du Mesnil Sigaux 76270 Saint-Saire,76649_0113_00229,G,229 IMPASSE DU MESNIL SIGAUX,
404520561,00014,40452056100014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520579,00016,40452057900016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520587,00019,40452058700019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,LE GUIDE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2B,NAF1993,N,1.460934,49.68164,0.31,street,Route de Neuville 76270 Saint-Saire,76649_0120,G,ROUTE DE NEUVILLE,
404520595,00012,40452059500012,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,LA CROIX DES MAZIS,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.479501,49.692285,0.94,street,Route de la Croix des Mazis 76270 Saint-Saire,76649_0035,D,ROUTE DE LA CROIX DES MAZIS,
404520603,00014,40452060300014,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,4,,562,,RTE,BOIS ILLARDS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.478938,49.664582,0.81,housenumber,562 Route des Bois Illards 76270 Saint-Saire,76649_0014_00562,G,562 ROUTE DES BOIS ILLARDS,
404520611,00017,40452061100017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520629,00019,40452062900019,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2001-06-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404520637,00012,40452063700012,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408007763,00019,40800776300019,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007771,00012,40800777100012,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,3,LE BEAU SOLEIL,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.475061,49.698663,0.75,street,Route du Beau Soleil 76270 Saint-Saire,76649_0012,D,ROUTE DU BEAU SOLEIL,
408007789,00014,40800778900014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408128692,00014,40812869200014,O,1987-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BEAU SOLEIL,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.475061,49.698663,0.75,street,Route du Beau Soleil 76270 Saint-Saire,76649_0012,G,ROUTE DU BEAU SOLEIL,
408154128,00032,40815412800032,O,2007-06-01,,,,2019-11-14T14:00:58,false,3,LE GUIDE,1515,,RTE,DE LA SABLIERE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,47.89Z,NAFRev2,N,1.488727,49.681561,0.88,housenumber,1515 Route de la Sablière 76270 Saint-Saire,76649_0160_01515,G,1515 ROUTE DE LA SABLIERE,
408221505,00055,40822150500055,O,2012-01-01,,,,2019-11-14T14:00:58,true,2,,1567,,RTE,DE LA CROIX DES MAZIS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03B,NAFRev2,N,1.476001,49.689467,0.89,housenumber,1567 Route de la Croix des Mazis 76270 Saint-Saire,76649_0035_01567,G,1567 ROUTE DE LA CROIX DES MAZIS,
408498871,00024,40849887100024,O,2013-12-30,,,,2021-02-23T11:30:38,true,1,,285,,IMP,DE LA HUCHONNE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,1.482883,49.671324,0.86,housenumber,285 Impasse de la Huchonne 76270 Saint-Saire,76649_0087_00285,G,285 IMPASSE DE LA HUCHONNE,
408826360,00039,40882636000039,O,2014-09-23,,,,2021-02-23T11:30:59,true,1,,285,,IMP,DE LA HUCHONNE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2014-09-23,A,,,,,68.20B,NAFRev2,N,1.482883,49.671324,0.86,housenumber,285 Impasse de la Huchonne 76270 Saint-Saire,76649_0087_00285,G,285 IMPASSE DE LA HUCHONNE,
409162344,00017,40916234400017,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,LE GUIDE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.3Z,NAFRev1,N,1.460934,49.68164,0.31,street,Route de Neuville 76270 Saint-Saire,76649_0120,G,ROUTE DE NEUVILLE,
411042575,00018,41104257500018,O,1997-02-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,45.4C,NAF1993,N,1.493004,49.693402,0.61,street,Impasse du Bourg 76270 Saint-Saire,76649_0016,G,IMPASSE DU BOURG,
412445934,00018,41244593400018,O,1997-02-14,,,,2019-11-14T14:00:58,false,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
412445934,00026,41244593400026,O,1997-07-21,,,,2019-11-14T14:00:58,true,3,,,,,CANTECOQ,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
414572925,00017,41457292500017,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417623774,00029,41762377400029,O,2006-09-01,,,,2021-02-23T11:38:05,true,2,,85,,RUE,DU MOULIN,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.494775,49.693527,0.95,housenumber,85 Rue du Moulin 76270 Saint-Saire,76649_0050_00085,G,85 RUE DU MOULIN,
418703799,00019,41870379900019,O,1998-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419861968,00016,41986196800016,O,1998-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LA VALLEE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.2J,NAF1993,N,1.481428,49.682239,0.92,street,Chemin de la Vallée 76270 Saint-Saire,76649_0200,G,CHEMIN DE LA VALLEE,
420796310,00019,42079631000019,O,1993-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES AULNAIES,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.497886,49.670257,0.48,street,Chemin des Aulnes 76270 Saint-Saire,76649_0010,G,CHEMIN DES AULNES,
421133794,00014,42113379400014,O,1999-01-05,NN,,4312BA,2019-11-14T14:00:58,true,10,,71,,CHE,PREBENDE,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.13Z,NAFRev2,N,1.491992,49.69591,0.88,housenumber,71 Chemin de Prebende 76270 Saint-Saire,76649_0140_00071,G,71 CHEMIN DE PREBENDE,
421223207,00018,42122320700018,O,1999-01-05,NN,,,2019-11-14T14:00:58,true,4,,,,,VERS LES CLOUTIERS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,N,1.487592,49.694601,0.94,locality,Vers les Cloutiers 76270 Saint-Saire,76649_B014,G,VERS LES CLOUTIERS,
421287665,00010,42128766500010,O,1998-10-01,NN,,,2021-02-23T11:42:31,true,3,,1789,,RTE,DE SOMMERY,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.488898,49.681358,0.86,housenumber,1789 Route de Sommery 76270 Saint-Saire,76649_0020_01789,G,1789 ROUTE DE SOMMERY,
421985417,00011,42198541700011,O,1999-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE BOURG,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2G,NAFRev1,N,1.493004,49.693402,0.61,street,Impasse du Bourg 76270 Saint-Saire,76649_0016,G,IMPASSE DU BOURG,
422144576,00010,42214457600010,O,1999-04-06,,,,2019-11-14T14:00:58,true,1,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
422984153,00011,42298415300011,O,1983-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LES MONTS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.487592,49.694601,0.38,locality,Vers les Cloutiers 76270 Saint-Saire,76649_B014,G,VERS LES CLOUTIERS,
427860929,00012,42786092900012,O,1988-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427882790,00012,42788279000012,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428719330,00014,42871933000014,O,2000-01-15,NN,,,2019-11-14T14:00:58,false,3,,,,LD,DAMBEC,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.3A,NAFRev1,N,1.477134,49.693394,0.92,street,Impasse du Dambec 76270 Saint-Saire,76649_0037,G,IMPASSE DU DAMBEC,
430355040,00014,43035504000014,O,2000-04-15,NN,,,2019-11-14T14:00:58,true,1,,11,,IMP,DU DAMBEC,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.2C,NAF1993,N,1.477134,49.693394,0.66,street,Impasse du Dambec 76270 Saint-Saire,76649_0037,G,IMPASSE DU DAMBEC,
430972729,00015,43097272900015,O,1971-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,CROIX DES MAZIS,76270,SAINT-SAIRE,,,76649,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,1.479501,49.692285,0.93,street,Route de la Croix des Mazis 76270 Saint-Saire,76649_0035,G,ROUTE DE LA CROIX DES MAZIS,