siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
191500347,00015,19150034700015,O,1983-03-01,12,2019,,2021-10-27T08:04:44,true,3,,,,AV,VICTOR HUGO,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.438171,45.342809,0.76,street,Rue Victor Hugo 15210 Ydes,15265_0715,G,RUE VICTOR HUGO,
211502653,00010,21150265300010,O,1983-03-01,11,2019,,2021-10-27T08:06:57,true,4,HOTEL DE VILLE,10,,PL,GEORGES POMPIDOU,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.435406,45.345849,0.87,housenumber,10 Place Georges Pompidou 15210 Ydes,15265_0223_00010,G,10 PLACE GEORGES POMPIDOU,
211502653,00036,21150265300036,O,1983-12-21,NN,,,2017-03-31T13:36:21,false,4,,,,,L HOPITAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOL PRIM EX FILLES,,,,85.20Z,NAFRev2,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
211502653,00044,21150265300044,O,1983-12-21,,,,2017-05-04T01:22:36,false,4,,9,,PL,LIBERTE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2012-11-30,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.437648,45.34719,0.8,housenumber,9 Place de la Liberte 15210 Ydes,15265_0325_00009,G,9 PLACE DE LA LIBERTE,
211502653,00051,21150265300051,O,1983-12-21,NN,,,,false,4,,,,IMP,MAISON DU PEUPLE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.43849,45.347535,0.85,locality,Impasse de la Maison du Peuple 15210 Ydes,15265_0340,G,IMPASSE DE LA MAISON DU PEUPLE,
211502653,00069,21150265300069,O,1983-12-21,NN,,,2017-03-31T13:38:48,false,4,,,,,LARGNAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.421573,45.332414,0.92,locality,Largnac Ouest 15210 Ydes,15265_B106,G,LARGNAC OUEST,
211502653,00077,21150265300077,O,1995-05-22,NN,,,2014-05-06T10:10:33,false,3,MAIRIE,10,,PL,GEORGES POMPIDOU,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.435406,45.345849,0.87,housenumber,10 Place Georges Pompidou 15210 Ydes,15265_0223_00010,G,10 PLACE GEORGES POMPIDOU,
211502653,00085,21150265300085,O,1996-04-22,NN,,,,false,4,MAIRIE,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER RELAIS PAGIS,,,,70.2C,NAF1993,N,2.42371,45.332331,0.39,street,Rue de la Chasserie 15210 Ydes,15265_0060,D,RUE DE LA CHASSERIE,
211502653,00093,21150265300093,O,1995-07-10,NN,,,,false,4,MAIRIE,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER-RELAIS DESIR,,,,70.2C,NAF1993,N,2.42371,45.332331,0.39,street,Rue de la Chasserie 15210 Ydes,15265_0060,D,RUE DE LA CHASSERIE,
211502653,00101,21150265300101,O,1989-04-11,NN,,,,false,4,MAIRIE,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER-RELAIS GANNE,,,,70.2C,NAF1993,N,2.42371,45.332331,0.39,street,Rue de la Chasserie 15210 Ydes,15265_0060,D,RUE DE LA CHASSERIE,
211502653,00119,21150265300119,O,1990-07-04,NN,,,,false,4,MAIRIE,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER-RELAIS CROQ'ARVERNE,,,,70.2C,NAF1993,N,2.42371,45.332331,0.39,street,Rue de la Chasserie 15210 Ydes,15265_0060,D,RUE DE LA CHASSERIE,
211502653,00127,21150265300127,O,1991-12-17,NN,,,,false,4,MAIRIE,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-12-31,F,ATELIER-RELAIS PALLUT,,,,70.2C,NAF1993,N,2.42371,45.332331,0.39,street,Rue de la Chasserie 15210 Ydes,15265_0060,D,RUE DE LA CHASSERIE,
211502653,00135,21150265300135,O,1995-12-25,NN,,,2014-05-06T10:12:22,false,2,MAIRIE,10,,PL,GEORGES POMPIDOU,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.435406,45.345849,0.87,housenumber,10 Place Georges Pompidou 15210 Ydes,15265_0223_00010,G,10 PLACE GEORGES POMPIDOU,
211502653,00150,21150265300150,O,2015-12-25,11,2019,,2021-10-27T08:06:57,false,1,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
211502653,00168,21150265300168,O,2012-11-30,12,2019,,2021-10-27T08:06:57,false,1,,3,,RUE,VICTOR HUGO,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2012-11-30,A,GROUPE SCOLAIRE LA FAYETTE,,,,85.20Z,NAFRev2,N,2.438196,45.343298,0.95,housenumber,3 Rue Victor Hugo 15210 Ydes,15265_0715_00003,G,3 RUE VICTOR HUGO,
251500559,00017,25150055900017,O,,NN,,,2006-11-25T09:08:58,true,1,,,,,YDES,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,70.1C,NAF1993,O,2.4489,45.346417,0.94,municipality,Ydes,15265,G,YDES,
251500609,00010,25150060900010,O,1983-03-01,NN,,,2009-06-27T03:28:14,true,5,,,,,YDES,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,N,2.4489,45.346417,0.94,municipality,Ydes,15265,G,YDES,
251500906,00010,25150090600010,O,1983-03-01,NN,,,2016-04-26T01:30:27,false,5,,,,,MAIRIE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,36.00Z,NAFRev2,O,2.42371,45.332331,0.39,street,Rue de la Chasserie 15210 Ydes,15265_0060,G,RUE DE LA CHASSERIE,
251500906,00028,25150090600028,O,2014-10-29,11,2019,,2021-10-27T08:11:59,true,1,,10,,RUE,DE LA MINE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,36.00Z,NAFRev2,O,2.434267,45.348328,0.95,housenumber,10 Rue de la Mine 15210 Ydes,15265_0401_00010,G,10 RUE DE LA MINE,
261500052,00079,26150005200079,O,2011-06-23,12,2019,,2021-10-27T08:12:39,false,2,,1,B,RUE,DE LA MINE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2011-09-09,A,USLD-UNITE PARKINSON,,,,86.10Z,NAFRev2,N,2.435674,45.349195,0.85,housenumber,1bis Rue de la Mine 15210 Ydes,15265_0401_00001_bis,G,1BIS RUE DE LA MINE,
261501571,00010,26150157100010,O,1983-03-01,NN,,,2010-06-26T03:05:14,true,3,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504054,00014,26150405400014,O,1983-03-01,NN,,,2010-06-26T03:05:19,true,3,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
271500134,00017,27150013400017,O,,,,,,true,1,,,,,HOTEL DE VILLE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.464902,45.345792,0.33,locality,Pont de Vic 15210 Ydes,15265_B058,G,PONT DE VIC,
291500239,00012,29150023900012,O,,NN,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300900537,00014,30090053700014,O,,NN,,,,true,1,,,,,GARE DE SAIGNES,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,48.02,NAP,N,2.412639,45.324996,0.54,locality,Gare de Largnac 15210 Ydes,15265_B038,G,GARE DE LARGNAC,
301079828,00010,30107982800010,O,1900-01-01,NN,,,2008-11-07T00:17:10,true,4,,,,RUE,FELIX CHALVIGNAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2J,NAF1993,O,2.437284,45.346355,0.95,street,Rue Félix Chalvignac 15210 Ydes,15265_0120,G,RUE FELIX CHALVIGNAC,
301472999,00012,30147299900012,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1987-04-23,F,,,,,81.21,NAP,N,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
301487138,00010,30148713800010,O,1974-01-01,NN,,,2006-12-12T06:15:22,true,3,,,,LD,L'HOPITAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
301505244,00014,30150524400014,O,,NN,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
301552121,00016,30155212100016,O,,,,,,true,1,,,,,L'HOPITAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
301802559,00015,30180255900015,O,1966-01-01,NN,,,2008-11-07T00:17:50,false,4,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
301802559,00023,30180255900023,O,1996-03-01,NN,,,2009-06-27T03:36:52,true,3,,11,,AV,DE LA REPUBLIQUE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2007-03-17,F,,,,,52.2C,NAFRev1,O,2.431795,45.3384,0.48,housenumber,11 Avenue de la Libèration 15210 Ydes,15265_0320_00011,G,11 AVENUE DE LA LIBERATION,
302102694,00015,30210269400015,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.434569,45.348593,0.52,street,Rue de la Mine 15210 Ydes,15265_0401,G,RUE DE LA MINE,
302210166,00013,30221016600013,O,,NN,,,,true,1,,,,LD,TRANCIS,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.471042,45.352497,0.95,street,Trancis 15210 Ydes,15265_gr5mac,G,TRANCIS,
302574611,00018,30257461100018,O,,NN,,,,true,1,,,,,L'HOPITAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1988-03-12,F,,,,,65.02,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
303221485,00012,30322148500012,O,,NN,,,,true,1,,,,,LARGNAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.421573,45.332414,0.92,locality,Largnac Ouest 15210 Ydes,15265_B106,G,LARGNAC OUEST,
303221527,00011,30322152700011,O,,,,,,true,1,,,,,LARGNAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.01,NAP,N,2.421573,45.332414,0.92,locality,Largnac Ouest 15210 Ydes,15265_B106,G,LARGNAC OUEST,
303515878,00021,30351587800021,O,1984-06-22,NN,,,2008-01-04T19:25:42,true,3,,,,,ZONE INDUST NORD,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.434142,45.347087,0.32,street,Zone d’Activités du Carreau de la Mine 15210 Ydes,15265_dw1vds,G,ZONE ACTIVITES CARR DE LA MINE,
304183312,00020,30418331200020,O,,NN,,,,true,1,,,,,L'HOPITAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.8762277,47.7542467,0.9,poi.hospital,L'Hospitalet (Hôpital) Montoire-sur-le-Loir,https://osm.org/way/358490524,G,,
304647837,00018,30464783700018,O,1900-01-01,,,,,false,4,YDES CENTRE,3,,AV,DE LA LIBERATION,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1992-12-25,F,EMPREINTES,,,,22.2C,NAF1993,N,2.43269,45.33937,0.87,housenumber,3 Avenue de la Libèration 15210 Ydes,15265_0320_00003,G,3 AVENUE DE LA LIBERATION,
304647837,00059,30464783700059,O,2004-11-01,,,,2008-02-28T09:35:12,true,4,,10,,AV,DE LA LIBERATION,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,2.43215,45.339013,0.88,housenumber,10 Avenue de la Libèration 15210 Ydes,15265_0320_00010,G,10 AVENUE DE LA LIBERATION,
304865322,00016,30486532200016,O,1900-01-01,NN,,,2008-01-04T19:32:43,true,3,,,,,ECOLE PRIMAIRE LAFAYETTE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.8905333,45.5247927,0.92,poi.school,École primaire Lafayette Vienne,https://osm.org/way/220703955,G,,
305180747,00035,30518074700035,O,1994-09-01,NN,,,2009-06-11T05:20:21,false,5,,,,PL,GEORGES POMPIDOU,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,85.53Z,NAFRev2,N,2.435641,45.345936,0.86,street,Place Georges Pompidou 15210 Ydes,15265_0223,G,PLACE GEORGES POMPIDOU,
305307316,00029,30530731600029,O,1987-05-15,NN,,,2010-02-05T05:27:01,false,4,,51,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2010-04-24,F,,,,,71.11Z,NAFRev2,N,2.437124,45.34841,0.8,housenumber,51 Rue Docteur Alfred Basset 15210 Ydes,15265_0100_00051,G,51 RUE DOCTEUR ALFRED BASSET,
306379231,00047,30637923100047,O,2008-10-01,,,,2021-07-09T08:37:30,true,3,,,,LD,LE FAYET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,2.440735,45.335692,0.95,street,Le Fayet 15210 Ydes,15265_scj3rj,G,LE FAYET,
307313080,00011,30731308000011,O,1900-01-01,NN,,,2013-05-18T02:35:38,true,8,,,,RUE,GRANDE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,2.426671,45.330995,0.85,street,Rue de la Font Grande 15210 Ydes,15265_0140,G,RUE DE LA FONT GRANDE,
308198951,00060,30819895100060,O,1996-09-01,NN,,,,false,4,,,,RUE,DE LA MINE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2L,NAF1993,O,2.434569,45.348593,0.95,street,Rue de la Mine 15210 Ydes,15265_0401,G,RUE DE LA MINE,
308266162,00012,30826616200012,O,1976-01-01,NN,,,2008-01-04T19:49:51,true,3,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
308733872,00052,30873387200052,O,2016-06-01,,,5610CQ,2016-05-04T05:18:14,true,1,,,,,ZA DU NORD,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,CHEZ MARCELIN,56.10C,NAFRev2,N,2.445849,45.35222,0.63,street,ZA Nord 15210 Ydes,15265_A030,G,ZA NORD,
308998392,00010,30899839200010,O,,,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
309018174,00016,30901817400016,O,1977-01-01,NN,,,,true,1,,,,,LA GARE DE SAIGNES,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2A,NAF1993,O,2.434758,45.345543,0.59,street,Rue de la Gare 15210 Ydes,15265_0220,G,RUE DE LA GARE,
309273449,00012,30927344900012,O,,NN,,,,true,1,,,,RUE,ALFRED BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.436584,45.347522,0.89,street,Rue Docteur Alfred Basset 15210 Ydes,15265_0100,G,RUE DOCTEUR ALFRED BASSET,
309290534,00010,30929053400010,O,,NN,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,62.43,NAP,N,,,0,,,,,,
309290567,00010,30929056700010,O,,,,,,true,1,,,,LD,FLEURAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.480115,45.351957,0.95,street,Fleurac 15210 Ydes,15265_er7r6s,G,FLEURAC,
309747160,00013,30974716000013,O,,NN,,,,true,1,,,,RUE,FREDERIC MISTRAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,45.3A,NAF1993,N,2.438689,45.345985,0.95,street,Rue Frédéric Mistral 15210 Ydes,15265_0200,G,RUE FREDERIC MISTRAL,
310432091,00018,31043209100018,O,1964-01-01,NN,,,2016-12-06T08:39:04,false,5,,,,RUE,DU DR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.438037,45.348961,0.67,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
310432091,00042,31043209100042,O,2010-10-01,,,,2016-12-06T08:39:04,true,2,,5,,RUE,PIERRE DE LA JUSTICE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99B,NAFRev2,N,2.438668,45.344847,0.95,housenumber,5 Rue Pierre de la Justice 15210 Ydes,15265_0480_00005,G,5 RUE PIERRE DE LA JUSTICE,
310488382,00030,31048838200030,O,1989-12-25,NN,,,,true,1,,,,,PONT DE VIC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,45.2V,NAF1993,N,2.464902,45.345792,0.94,locality,Pont de Vic 15210 Ydes,15265_B058,G,PONT DE VIC,
310863956,00010,31086395600010,O,,NN,,,,true,1,,,,RUE,DU PUY DE GUERRY LARGNAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.423957,45.330796,0.56,street,Rue du Puy Guéry 15210 Ydes,15265_0540,G,RUE DU PUY GUERY,
311590913,00027,31159091300027,O,1988-07-01,,,,,false,3,,,,RUE,DE LA MINE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5A,NAF1993,N,2.434569,45.348593,0.95,street,Rue de la Mine 15210 Ydes,15265_0401,G,RUE DE LA MINE,
311629554,00016,31162955400016,O,1977-01-01,NN,,,,false,4,,,,IMP,DU 11 NOVEMBRE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,93.0D,NAF1993,O,2.4392,45.348817,0.85,street,Impasse du 11 Novembre 15210 Ydes,15265_0440,G,IMPASSE DU 11 NOVEMBRE,
311669543,00010,31166954300010,O,1977-01-01,NN,,,,true,4,,,,,LES 4 ROUTES,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.465066,45.354029,0.95,street,Les 4 Routes 15210 Ydes,15265_B070,G,LES 4 ROUTES,
311881494,00018,31188149400018,O,1978-01-01,NN,,,2015-05-14T04:37:05,true,5,,,,,QUATRE ROUTES,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.81Z,NAFRev2,O,2.464744,45.352978,0.93,locality,Les Quatre Routes Est 15210 Ydes,15265_B071,G,LES QUATRE ROUTES EST,
312633852,00016,31263385200016,O,,NN,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.12,NAP,N,,,0,,,,,,
312633860,00019,31263386000019,O,,NN,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,84.12,NAP,N,,,0,,,,,,
312633878,00011,31263387800011,O,,NN,,,,true,1,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,84.12,NAP,N,,,0,,,,,,
314000720,00024,31400072000024,O,1985-02-01,NN,,,,true,1,,,,,FLEURAC,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,2.480115,45.351957,0.95,street,Fleurac 15210 Ydes,15265_er7r6s,G,FLEURAC,
314049958,00015,31404995800015,O,,NN,,,,true,1,,,,RUE,ALFRED BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.436584,45.347522,0.89,street,Rue Docteur Alfred Basset 15210 Ydes,15265_0100,G,RUE DOCTEUR ALFRED BASSET,
314052747,00032,31405274700032,O,,NN,,,,true,1,,,,IMP,DES PUY DIEU,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,2.429312,45.336307,0.72,street,Impasse du Puy Dieu 15210 Ydes,15265_0560,G,IMPASSE DU PUY DIEU,
314322686,00010,31432268600010,O,1978-01-01,NN,,,2009-12-10T15:13:52,true,4,,,,RUE,BLAISE PASCAL,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,28.30Z,NAFRev2,N,2.438726,45.35138,0.95,street,Rue Blaise Pascal 15210 Ydes,15265_0040,G,RUE BLAISE PASCAL,
314528951,00010,31452895100010,O,,NN,,,,true,1,,,,RUE,DE LA MINE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,24.09,NAP,N,2.434569,45.348593,0.95,street,Rue de la Mine 15210 Ydes,15265_0401,G,RUE DE LA MINE,
316044122,00018,31604412200018,O,1979-01-01,NN,,,2006-12-15T00:18:52,false,4,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,55.1A,NAFRev1,O,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
317068823,00036,31706882300036,O,2003-07-01,NN,,3220ZC,2015-03-17T00:14:17,false,5,,1,,RUE,DE LA MINE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.20Z,NAFRev2,O,2.435798,45.349242,0.95,housenumber,1 Rue de la Mine 15210 Ydes,15265_0401_00001,G,1 RUE DE LA MINE,
317590826,00028,31759082600028,O,1992-01-01,NN,,,2011-06-29T08:34:55,false,4,,29,,RUE,DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,86.90E,NAFRev2,N,2.43624,45.347297,0.91,housenumber,29 Rue Docteur Alfred Basset 15210 Ydes,15265_0100_00029,G,29 RUE DOCTEUR ALFRED BASSET,
317712099,00033,31771209900033,O,2001-01-01,NN,,,,true,1,,128,,AV,DE LA LIBERATION,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,2.412348,45.324851,0.88,housenumber,128 Avenue de la Libèration 15210 Ydes,15265_0320_00128,G,128 AVENUE DE LA LIBERATION,
318279718,00015,31827971800015,O,,,,,,true,1,,,,,CENTRE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.437024,45.347497,0.92,locality,Ydes Centre 15210 Ydes,15265_B040,G,YDES CENTRE,
318401742,00016,31840174200016,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4X,NAF1993,N,2.425319,45.331409,0.41,street,Avenue de la Libèration 15210 Ydes,15265_0320,G,AVENUE DE LA LIBERATION,
318560893,00014,31856089300014,O,,NN,,,,true,1,,,,,LE REAL-LE FAYET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,55.73,NAP,N,2.440735,45.335692,0.61,street,Le Fayet 15210 Ydes,15265_scj3rj,G,LE FAYET,
318661865,00044,31866186500044,O,1993-04-09,NN,,,2008-01-04T21:02:14,true,5,,,,,QUARTIER POCHAT,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.432499,45.348031,0.88,street,Quartier Edmond Pochât 15210 Ydes,15265_udhg54,G,QUARTIER EDMOND POCHAT,
318699386,00021,31869938600021,O,,,,,,true,1,,,,,CENTRE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.04,NAP,N,2.437024,45.347497,0.92,locality,Ydes Centre 15210 Ydes,15265_B040,G,YDES CENTRE,
318715075,00038,31871507500038,O,1900-01-01,NN,,,2011-04-28T00:17:30,false,3,,,,AV,DE LA REPUBLIQUE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,2.425319,45.331409,0.41,street,Avenue de la Libèration 15210 Ydes,15265_0320,G,AVENUE DE LA LIBERATION,
318775947,00019,31877594700019,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,74.8A,NAF1993,N,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
319124046,00016,31912404600016,O,,,,,,true,1,,,,,QU DES TEMPLIERS,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,87.03,NAP,N,2.435983,45.345454,0.84,street,Quartier des Templiers 15210 Ydes,15265_0580,G,QUARTIER DES TEMPLIERS,
319749685,00024,31974968500024,O,1988-01-01,NN,,,2008-11-07T00:35:36,true,4,,,,,TRANCIS,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,45.4F,NAFRev1,O,2.471042,45.352497,0.95,street,Trancis 15210 Ydes,15265_gr5mac,G,TRANCIS,
320689771,00014,32068977100014,O,1981-01-01,NN,,,2008-11-07T00:36:43,false,4,,,,QUAI,DES TEMPLIERS,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,O,2.435983,45.345454,0.81,street,Quartier des Templiers 15210 Ydes,15265_0580,G,QUARTIER DES TEMPLIERS,
320689771,00022,32068977100022,O,1994-01-01,NN,,,2008-11-07T00:36:43,false,4,,,,RUE,DU 8 MAI,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4J,NAFRev1,O,2.436703,45.34554,0.94,street,Rue du 8 Mai 1945 15210 Ydes,15265_0240,G,RUE DU 8 MAI 1945,
320689771,00048,32068977100048,O,2007-01-01,NN,,4334ZC,2019-06-24T13:20:50,true,3,,3,,RUE,ARSENE VERMENOUZE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.34Z,NAFRev2,O,2.431017,45.343101,0.95,housenumber,3 Rue Arsène Vermenouze 15210 Ydes,15265_0005_00003,G,3 RUE ARSENE VERMENOUZE,
321207334,00061,32120733400061,O,2003-01-01,NN,,,2008-01-04T18:23:11,true,3,,17,,RUE,HECTOR BERLIOZ,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.440861,45.354609,0.95,housenumber,17 Rue Hector Berlioz 15210 Ydes,15265_0231_00017,G,17 RUE HECTOR BERLIOZ,
321305716,00011,32130571600011,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1988-06-21,F,,,,,64.43,NAP,N,2.438037,45.348961,0.82,street,Impasse du Docteur Basset 15210 Ydes,15265_0099,G,IMPASSE DU DOCTEUR BASSET,
321801458,00027,32180145800027,O,1982-08-01,NN,,,,false,4,,,,,,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
321801458,00035,32180145800035,O,2000-08-31,NN,,,2019-06-27T08:41:10,true,4,,29,,RUE,DOCTEUR BASSET,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,2.43624,45.347297,0.91,housenumber,29 Rue Docteur Alfred Basset 15210 Ydes,15265_0100_00029,G,29 RUE DOCTEUR ALFRED BASSET,
323381590,00013,32338159000013,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,15210,YDES,,,15265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,2.425319,45.331409,0.41,street,Avenue de la Libèration 15210 Ydes,15265_0320,G,AVENUE DE LA LIBERATION,