id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1032227,2019-01-14,000001,Vente,120000,,,LES PINASSES,B014,69480,69126,Marcy,69,,,691260000A0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.672287,45.91799
2019-1032279,2019-01-31,000001,Vente en l'état futur d'achèvement,153000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1063,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681017,45.913732
2019-1032279,2019-01-31,000001,Vente en l'état futur d'achèvement,153000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1063,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681017,45.913732
2019-1032279,2019-01-31,000001,Vente en l'état futur d'achèvement,153000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1063,,,20,,,,,,,,,,1,2,Appartement,53,3,,,,,,4.681017,45.913732
2019-1032547,2019-01-25,000001,Vente,24000,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.678336,45.91557
2019-1032555,2019-02-18,000003,Vente,2150,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1253,,,,,,,,,,,,,0,,,,,J,jardins,,,78,4.677891,45.915648
2019-1032555,2019-02-18,000003,Vente,2150,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1254,,,,,,,,,,,,,0,,,,,J,jardins,,,60,4.678046,45.915957
2019-1032555,2019-02-18,000003,Vente,2150,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1256,,,,,,,,,,,,,0,,,,,J,jardins,,,77,4.678065,45.915657
2019-1032758,2019-02-15,000001,Vente,200000,141,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B0724,,,,,,,,,,,,,0,1,Maison,80,3,BT,taillis simples,,,1593,4.67091,45.906644
2019-1032758,2019-02-15,000001,Vente,200000,141,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B0724,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,1344,4.67091,45.906644
2019-1032758,2019-02-15,000001,Vente,200000,141,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B0724,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,540,4.67091,45.906644
2019-1032887,2019-03-06,000001,Vente,276800,19,A,RUE DE LA TOUR,0042,69480,69126,Marcy,69,,,691260000B1205,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,347,4.681677,45.91392
2019-1033005,2019-03-11,000001,Vente,5000,,,VARAINE,B017,69480,69126,Marcy,69,,,691260000B0814,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,4.67093,45.910777
2019-1033008,2019-03-14,000001,Vente,726100,,,LES COMBES,B005,69480,69126,Marcy,69,,,691260000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.681708,45.916116
2019-1033008,2019-03-14,000001,Vente,726100,,,LES COMBES,B005,69480,69126,Marcy,69,,,691260000A0542,,,,,,,,,,,,,0,,,,,J,jardins,,,238,4.681319,45.915911
2019-1033008,2019-03-14,000001,Vente,726100,18,,RTE DE FRONTENAS,0018,69480,69126,Marcy,69,,,691260000A0543,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,683,4.681548,45.916031
2019-1033764,2019-05-06,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0291,,,,,,,,,,,,,0,1,Maison,70,3,AG,terrains d'agrément,PARC,Parc,882,4.686056,45.920892
2019-1033764,2019-05-06,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0291,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,478,4.686056,45.920892
2019-1033764,2019-05-06,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0428,,,,,,,,,,,,,0,,,,,S,sols,,,805,4.686111,45.920644
2019-1033764,2019-05-06,000001,Vente,320000,440,,CHEMIN DES FORETS,0039,69480,69126,Marcy,69,,,691260000A0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2200,4.686111,45.920644
2019-1033764,2019-05-06,000001,Vente,320000,,,LES FORETS,B006,69480,69126,Marcy,69,,,691260000A0429,,,,,,,,,,,,,0,,,,,P,prés,,,2529,4.686223,45.920042
2019-1034747,2019-07-05,000001,Vente,204000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B1241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,4.681295,45.914829
2019-1035403,2019-08-21,000001,Vente,230000,,,MONTESUIS,B008,69480,69126,Marcy,69,,,691260000B1245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1386,4.68144,45.906576
2019-1035548,2019-09-05,000002,Vente,300000,,,CHAMP FLEURY,B004,69480,69126,Marcy,69,,,691260000B1260,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2019-1035548,2019-09-05,000002,Vente,300000,,,CHAMP FLEURY,B004,69480,69126,Marcy,69,,,691260000B1260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1208,,
2019-1035548,2019-09-05,000002,Vente,300000,,,CHAMP FLEURY,B004,69480,69126,Marcy,69,,,691260000B1262,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,292,,
2019-1035548,2019-09-05,000002,Vente,300000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1264,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,4.671174,45.909696
2019-1035548,2019-09-05,000002,Vente,300000,480,,CHE DE CHAMP FLEURY,0013,69480,69126,Marcy,69,,,691260000B1264,,,,,,,,,,,,,0,1,Maison,54,2,,,,,,4.671174,45.909696
2019-1035678,2019-09-17,000001,Vente,298030,1,,RUE DE L OURS,0025,69480,69126,Marcy,69,,,691260000B0847,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,250,4.678779,45.915675
2019-1036210,2019-10-15,000001,Vente,541500,235,,CHE DES FUTS,0019,69480,69126,Marcy,69,,,691260000A0606,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,PARC,Parc,2157,4.676942,45.918193
2019-1036210,2019-10-15,000001,Vente,541500,235,,CHE DES FUTS,0019,69480,69126,Marcy,69,,,691260000A0606,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,4.676942,45.918193
2019-1036284,2019-10-31,000001,Vente,60000,,,LES MORGUES,B010,69480,69126,Marcy,69,,,691260000A0207,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2620,4.681609,45.91746
2019-1036430,2019-11-12,000001,Vente,365000,754,,RTE DE MONTEZAIN,0023,69480,69126,Marcy,69,,,691260000B0681,,,,,,,,,,,,,0,1,Maison,81,5,VE,vergers,,,836,,
2019-1036430,2019-11-12,000001,Vente,365000,754,,RTE DE MONTEZAIN,0023,69480,69126,Marcy,69,,,691260000B0681,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,980,,
2019-1036723,2019-11-18,000001,Vente,376000,,,MONTEZAIN,B009,69480,69126,Marcy,69,,,691260000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.680433,45.912523
2019-1036723,2019-11-18,000001,Vente,376000,373,,RTE DE CHARNAY,0014,69480,69126,Marcy,69,,,691260000B0889,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,1305,4.680745,45.912311
2019-1036917,2019-11-29,000003,Vente,977900,124,,RTE DE VILLEFRANCHE,0038,69480,69126,Marcy,69,,,691260000A0674,,,,,,,,,,,,,0,1,Maison,170,3,,,,,,4.682455,45.916817
2019-1036917,2019-11-29,000003,Vente,977900,124,,RTE DE VILLEFRANCHE,0038,69480,69126,Marcy,69,,,691260000A0674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,321,0,,,,,,4.682455,45.916817
2019-1036917,2019-11-29,000003,Vente,977900,124,,RTE DE VILLEFRANCHE,0038,69480,69126,Marcy,69,,,691260000A0674,,,,,,,,,,,,,0,1,Maison,223,4,,,,,,4.682455,45.916817
2019-1037437,2019-02-19,000001,Vente,215000,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,4.678054,45.915813
2019-1037437,2019-02-19,000001,Vente,215000,,,LE BOURG,B001,69480,69126,Marcy,69,,,691260000B1255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,4.678117,45.915694
