id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317293,2019-01-23,000001,Vente,500,,,MONTEE DES CHENEVIEVES,0060,86500,86254,Saulgé,86,,,86254000AN0146,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.873968,46.377779
2019-1317397,2019-03-08,000001,Vente,2150,,,LE BOURG,B041,86500,86254,Saulgé,86,,,86254000AN0219,,,,,,,,,,,,,0,,,,,S,sols,,,430,0.878344,46.376919
2019-1317426,2019-03-14,000001,Vente,119100,9001,,CORNEROUX,B113,86500,86254,Saulgé,86,,,862540000C0179,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,134,0.906548,46.380656
2019-1317426,2019-03-14,000001,Vente,119100,,,CORNEROUX,B113,86500,86254,Saulgé,86,,,862540000C0830,,,,,,,,,,,,,0,,,,,P,prés,,,1501,0.906612,46.380595
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LA VERGNADE,B346,86500,86254,Saulgé,86,,,862540000H0066,,,,,,,,,,,,,0,,,,,P,prés,,,6234,0.820263,46.351996
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LA VERGNADE,B346,86500,86254,Saulgé,86,,,862540000H0067,,,,,,,,,,,,,0,,,,,T,terres,,,6215,0.8211,46.352038
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LES VIEILLES VIGNES,B347,86500,86254,Saulgé,86,,,862540000H0090,,,,,,,,,,,,,0,,,,,T,terres,,,12338,0.825352,46.350778
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LES TERRIERS,B337,86500,86254,Saulgé,86,,,862540000H0109,,,,,,,,,,,,,0,,,,,T,terres,,,5535,0.828883,46.350151
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LES TERRIERS,B337,86500,86254,Saulgé,86,,,862540000H0113,,,,,,,,,,,,,0,,,,,T,terres,,,2958,0.830341,46.349403
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LES TERRIERS,B337,86500,86254,Saulgé,86,,,862540000H0115,,,,,,,,,,,,,0,,,,,T,terres,,,433,0.829649,46.348395
2019-1317459,2019-03-18,000001,Vente,17102.12,,,LES BOUILLONS,B040,86500,86254,Saulgé,86,,,862540000H0117,,,,,,,,,,,,,0,,,,,T,terres,,,20710,0.828177,46.34828
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0038,,,,,,,,,,,,,0,,,,,J,jardins,,,2191,0.828053,46.3589
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0041,,,,,,,,,,,,,0,,,,,P,prés,,,13320,0.829213,46.358612
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0191,,,,,,,,,,,,,0,,,,,S,sols,,,1491,0.830111,46.358657
2019-1317504,2019-03-14,000001,Vente,100000,5465,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0192,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,52,0.829625,46.358628
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0193,,,,,,,,,,,,,0,,,,,S,sols,,,1981,0.8296,46.358791
2019-1317504,2019-03-14,000001,Vente,100000,5466,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0194,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,20,0.829597,46.358604
2019-1317504,2019-03-14,000001,Vente,100000,5466,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0194,,,,,,,,,,,,,0,1,Maison,17,0,S,sols,,,20,0.829597,46.358604
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0195,,,,,,,,,,,,,0,,,,,S,sols,,,746,0.829788,46.358392
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0196,,,,,,,,,,,,,0,,,,,T,terres,,,1040,0.830203,46.358719
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0198,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.830207,46.35837
2019-1317504,2019-03-14,000001,Vente,100000,,,VACHERESSE,B343,86500,86254,Saulgé,86,,,862540000H0294,,,,,,,,,,,,,0,,,,,T,terres,,,3194,0.830003,46.358131
2019-1317515,2019-03-15,000001,Vente,76000,14,,LA GRANDE BROUE,B175,86500,86254,Saulgé,86,,,86254000AO0045,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,945,0.88188,46.374321
2019-1317556,2019-04-16,000001,Vente,37000,12,,RTE DES PATUREAUX,0082,86500,86254,Saulgé,86,,,862540000G0524,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,545,0.833681,46.355095
2019-1317556,2019-04-16,000001,Vente,37000,,,POILIEUX,B275,86500,86254,Saulgé,86,,,862540000G0526,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.833622,46.355258
2019-1317556,2019-04-16,000001,Vente,37000,,,POILIEUX,B275,86500,86254,Saulgé,86,,,862540000G0530,,,,,,,,,,,,,0,,,,,S,sols,,,416,0.833581,46.355082
2019-1317635,2019-05-02,000001,Vente,148500,40,,AV DE LA BRINGUETTERIE,0040,86500,86254,Saulgé,86,,,86254000AD0118,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,689,0.879584,46.407909
2019-1317635,2019-05-02,000001,Vente,148500,40,,AV DE LA BRINGUETTERIE,0040,86500,86254,Saulgé,86,,,86254000AD0118,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1418,0.879584,46.407909
2019-1317731,2019-05-29,000001,Vente,1500,,,LA GARENNE,B167,86500,86254,Saulgé,86,,,86254000AL0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,900,0.873056,46.380178
2019-1317740,2019-06-03,000001,Vente,126000,,,LA CALANDRE,B067,86500,86254,Saulgé,86,,,86254000AC0009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,0.87416,46.416099
2019-1317850,2019-07-02,000001,Vente,95000,5,,RTE DES PATUREAUX,0082,86500,86254,Saulgé,86,,,862540000G0070,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,962,0.834877,46.356022
2019-1317850,2019-07-02,000001,Vente,95000,5,,RTE DES PATUREAUX,0082,86500,86254,Saulgé,86,,,862540000G0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,0.835072,46.355844
2019-1317850,2019-07-02,000001,Vente,95000,5,,RTE DES PATUREAUX,0082,86500,86254,Saulgé,86,,,862540000G0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,0.83522,46.355891
2019-1317885,2019-07-11,000001,Vente,180000,,,LES GATS,B168,86500,86254,Saulgé,86,,,86254000AL0043,,,,,,,,,,,,,0,,,,,T,terres,,,929,0.876765,46.380087
2019-1317885,2019-07-11,000001,Vente,180000,,,LES GATS,B168,86500,86254,Saulgé,86,,,86254000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,766,0.877204,46.380475
2019-1317885,2019-07-11,000001,Vente,180000,9,,AV DE LA GARTEMPE,0055,86500,86254,Saulgé,86,,,86254000AL0049,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1008,0.877446,46.380362
2019-1317913,2019-07-31,000001,Vente,110000,11,,RUE DES BOUIGES,0035,86500,86254,Saulgé,86,,,86254000AR0043,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,686,0.887042,46.363722
2019-1317915,2019-08-07,000001,Vente,110000,16,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0145,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,963,0.878345,46.414239
2019-1317915,2019-08-07,000001,Vente,110000,16,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0145,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,963,0.878345,46.414239
2019-1317949,2019-07-24,000001,Vente,50000,,,LA MACHERIE,B209,86500,86254,Saulgé,86,,,86254000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,2048,0.885273,46.363763
2019-1317949,2019-07-24,000001,Vente,50000,2,,IMP DES BOUIGES,0030,86500,86254,Saulgé,86,,,86254000AR0008,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1774,0.885613,46.363642
2019-1317949,2019-07-24,000001,Vente,50000,,,LA MACHERIE,B209,86500,86254,Saulgé,86,,,86254000AR0009,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.885283,46.363493
2019-1317949,2019-07-24,000001,Vente,50000,,,LA MACHERIE,B209,86500,86254,Saulgé,86,,,86254000AR0010,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.885776,46.363481
2019-1318019,2019-08-30,000001,Vente,45000,29,,AV DE LA BRINGUETTERIE,0040,86500,86254,Saulgé,86,,,86254000AD0097,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,205,0.880556,46.409986
2019-1318041,2019-08-28,000001,Vente,4000,3,,PL DU PRIEURE,0100,86500,86254,Saulgé,86,,,86254000AN0017,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,210,0.874811,46.37842
2019-1318103,2019-10-02,000001,Vente,,9001,,LA TRUTTE,B342,86500,86254,Saulgé,86,,,86254000AI0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,S,sols,,,14781,0.875379,46.393334
2019-1318103,2019-10-02,000001,Vente,,,,LES PRES DE LA TRUTTE,B306,86500,86254,Saulgé,86,,,86254000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,1381,0.875143,46.393883
2019-1318103,2019-10-02,000001,Vente,,5362,A,LES PRES DE LA TRUTTE,B306,86500,86254,Saulgé,86,,,86254000AI0025,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,7494,0.875514,46.394284
2019-1318133,2019-09-19,000001,Vente,30000,25,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0154,,,,,,,,,,,,,0,1,Maison,57,3,AG,terrains d'agrément,,,944,0.878763,46.415114
2019-1318133,2019-09-19,000001,Vente,30000,25,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0154,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,944,0.878763,46.415114
2019-1318133,2019-09-19,000001,Vente,30000,25,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0154,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1114,0.878763,46.415114
2019-1318133,2019-09-19,000001,Vente,30000,25,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1114,0.878763,46.415114
2019-1318174,2019-10-01,000001,Vente,30000,42,,RUE DU BEC DES DEUX EAUX,0025,86500,86254,Saulgé,86,,,86254000AN0095,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,86,0.875652,46.377822
2019-1318174,2019-10-01,000001,Vente,30000,36,,RUE DU BEC DES DEUX EAUX,0025,86500,86254,Saulgé,86,,,86254000AN0099,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,31,0.875364,46.377928
2019-1318233,2019-10-18,000001,Vente,128500,33,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0139,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,603,0.879532,46.414664
2019-1318233,2019-10-18,000001,Vente,128500,33,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0139,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,509,0.879532,46.414664
2019-1318233,2019-10-18,000001,Vente,128500,31,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0140,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,612,0.87944,46.414741
2019-1318233,2019-10-18,000001,Vente,128500,31,,AV DU MOULIN DES DAMES,0065,86500,86254,Saulgé,86,,,86254000AC0140,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,523,0.87944,46.414741
2019-1318266,2019-11-19,000001,Vente,2500,9002,,LE BOURG,B041,86500,86254,Saulgé,86,,,86254000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,0.875656,46.378721
2019-1318266,2019-11-19,000001,Vente,2500,9002,,LE BOURG,B041,86500,86254,Saulgé,86,,,86254000AN0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,599,0.875656,46.378721
2019-1318266,2019-11-19,000001,Vente,2500,,,LE BOURG,B041,86500,86254,Saulgé,86,,,86254000AN0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,619,0.87579,46.378837
2019-1318427,2019-12-16,000001,Vente,210000,,,ETANG DE LA TOUCHE,B139,86500,86254,Saulgé,86,,,862540000C0310,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,26560,0.92759,46.373826
2019-1318427,2019-12-16,000001,Vente,210000,,,ETANG DE LA TOUCHE,B139,86500,86254,Saulgé,86,,,862540000C0311,,,,,,,,,,,,,0,,,,,L,landes,,,4250,0.928721,46.373279
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0315,,,,,,,,,,,,,0,,,,,L,landes,,,25340,0.9238,46.370344
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0316,,,,,,,,,,,,,0,,,,,L,landes,,,513,0.922544,46.36923
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0317,,,,,,,,,,,,,0,,,,,L,landes,,,78810,0.925819,46.370153
2019-1318427,2019-12-16,000001,Vente,210000,5441,,LE GRAND ETANG,B173,86500,86254,Saulgé,86,,,862540000C0734,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,0.926187,46.37506
2019-1318427,2019-12-16,000001,Vente,210000,5441,,LE GRAND ETANG,B173,86500,86254,Saulgé,86,,,862540000C0734,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,15190,0.926187,46.37506
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0737,,,,,,,,,,,,,0,,,,,L,landes,,,97260,0.927287,46.372027
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0737,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10900,0.927287,46.372027
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23198,0.930186,46.372317
2019-1318427,2019-12-16,000001,Vente,210000,,,LE TERRIER PLAT,B335,86500,86254,Saulgé,86,,,862540000C0755,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7785,0.92962,46.370811
2019-1318427,2019-12-16,000001,Vente,210000,,,LE GRAND ETANG,B173,86500,86254,Saulgé,86,,,862540000C0960,,,,,,,,,,,,,0,,,,,L,landes,,,27,0.926041,46.376099
2019-1318427,2019-12-16,000001,Vente,210000,,,LE GRAND ETANG,B173,86500,86254,Saulgé,86,,,862540000C0963,,,,,,,,,,,,,0,,,,,J,jardins,,,652,0.926109,46.375974
2019-1318470,2019-12-23,000001,Vente,208000,,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0152,,,,,,,,,,,,,0,,,,,T,terres,,,21236,0.880498,46.372621
2019-1318470,2019-12-23,000001,Vente,208000,,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0153,,,,,,,,,,,,,0,,,,,P,prés,,,4175,0.881575,46.373316
2019-1318470,2019-12-23,000001,Vente,208000,,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,0.881575,46.373316
2019-1318470,2019-12-23,000001,Vente,208000,,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0153,,,,,,,,,,,,,0,,,,,L,landes,,,15476,0.881575,46.373316
2019-1318470,2019-12-23,000001,Vente,208000,,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0154,,,,,,,,,,,,,0,,,,,P,prés,,,10534,0.882264,46.371772
2019-1318470,2019-12-23,000001,Vente,208000,5108,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0155,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,5438,0.882557,46.371487
2019-1318470,2019-12-23,000001,Vente,208000,5108,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0155,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1457,0.882557,46.371487
2019-1318470,2019-12-23,000001,Vente,208000,5108,,CHEZ MONJEAU,B105,86500,86254,Saulgé,86,,,86254000AM0155,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1297,0.882557,46.371487
