id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510721,2023-01-12,000001,Vente,3300,,,LE BOUCHET,B004,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2897,5.756472,44.984261
2023-510721,2023-01-12,000001,Vente,3300,,,LE BOUCHET,B004,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19520,5.757045,44.982686
2023-510721,2023-01-12,000001,Vente,3300,,,LE BOUCHET,B004,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9197,5.758117,44.981916
2023-510721,2023-01-12,000001,Vente,3300,,,LE BOUCHET,B004,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0375,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10103,5.758117,44.981916
2023-510858,2023-01-20,000001,Vente,2500,,,LES FENASSES,B025,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2560,5.745436,44.979154
2023-510858,2023-01-20,000001,Vente,2500,,,LES POULATTES,B038,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0002,,,,,,,,,,,,,0,,,,,P,prés,,,2538,5.748818,44.978037
2023-512464,2023-01-31,000001,Vente,263,,,LES GRANDS PRES NORD,B028,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000B0145,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2450,5.754582,44.993987
2023-512464,2023-01-31,000001,Vente,263,,,LES GRANDS PRES NORD,B028,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000B0379,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,5.755284,44.993661
2023-513288,2023-02-24,000001,Vente,177000,3,,RUE TRAVERSINE,0007,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0556,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,83,5.749689,44.986547
2023-513288,2023-02-24,000001,Vente,177000,3,,RUE TRAVERSINE,0007,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,5.749689,44.986547
2023-513288,2023-02-24,000001,Vente,177000,3,,RUE TRAVERSINE,0007,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0557,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,40,5.749804,44.986498
2023-513288,2023-02-24,000001,Vente,177000,3,,RUE TRAVERSINE,0007,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0557,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.749804,44.986498
2023-513288,2023-02-24,000001,Vente,177000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0558,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.749748,44.986432
2023-513288,2023-02-24,000001,Vente,177000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0559,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.749712,44.986435
2023-513288,2023-02-24,000001,Vente,177000,,,LE VILLAGE,B047,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0560,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.749696,44.986454
2023-520070,2023-07-28,000001,Vente,1500,,,LES CHATELARDS,B006,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0310,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1456,5.759538,44.989135
2023-521199,2023-09-04,000001,Vente,210000,1,A,CHE DE L'OISEAU,0024,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0735,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,5.74524,44.984122
2023-521199,2023-09-04,000001,Vente,210000,1,A,CHE DE L'OISEAU,0024,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AC0735,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1232,5.74524,44.984122
2023-523174,2023-10-25,000001,Vente,9350,,,LES ENVERSINS,B022,38144,38280,Notre-Dame-de-Vaulx,38,,,38280000AD0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8625,5.740213,44.976626
2023-523174,2023-10-25,000001,Vente,9350,,,LE BOUCHET,B004,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0348,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,421,5.758295,44.985365
2023-523174,2023-10-25,000001,Vente,9350,,,LE BOUCHET,B004,38144,38280,Notre-Dame-de-Vaulx,38,,,382800000C0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25240,5.760174,44.983859
