id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736452,2021-01-08,000001,Vente,186,,,LA QUINTE,B099,43800,43021,Beaulieu,43,,,430210000E1431,,,,,,,,,,,,,0,,,,,T,terres,,,232,3.931886,45.145376
2021-736575,2021-01-15,000001,Vente,99980,9017,,RUE DES PRAS MAURY,0050,43800,43021,Beaulieu,43,,,430210000C0368,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,210,3.938861,45.128177
2021-736575,2021-01-15,000001,Vente,99980,,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C0369,,,,,,,,,,,,,0,,,,,J,jardins,,,615,3.938627,45.127927
2021-736834,2021-01-29,000001,Vente,2108.75,,,LA GARNASSETTE,B049,43800,43021,Beaulieu,43,,,430210000B0603,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4700,3.973562,45.140748
2021-736834,2021-01-29,000001,Vente,2108.75,,,LA GARNASSETTE,B049,43800,43021,Beaulieu,43,,,430210000B0604,,,,,,,,,,,,,0,,,,,L,landes,,,2135,3.973096,45.141591
2021-736834,2021-01-29,000001,Vente,2108.75,,,LA GARNASSETTE,B049,43800,43021,Beaulieu,43,,,430210000B0605,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1600,3.9731,45.14106
2021-736999,2021-02-12,000001,Vente,216560,5213,,LES HAYARDS,B054,43800,43021,Beaulieu,43,,,430210000B0925,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,961,3.959173,45.147329
2021-736999,2021-02-12,000001,Vente,216560,,,LA TOUREISSE,B121,43800,43021,Beaulieu,43,,,430210000B0926,,,,,,,,,,,,,0,,,,,P,prés,,,961,3.95943,45.147389
2021-736999,2021-02-12,000001,Vente,216560,,,LES HAYARDS,B054,43800,43021,Beaulieu,43,,,430210000B1108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,275,3.959103,45.147397
2021-737466,2021-02-26,000001,Vente,30000,,,TRINIAC,B124,43800,43021,Beaulieu,43,,,430210000B0211,,,,,,,,,,,,,0,,,,,P,prés,,,1331,3.966471,45.150353
2021-737466,2021-02-26,000001,Vente,30000,,,TRINIAC,B124,43800,43021,Beaulieu,43,,,430210000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,1124,3.966471,45.150353
2021-738226,2021-04-09,000001,Vente,70000,5314,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0052,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,320,3.928809,45.15373
2021-738226,2021-04-09,000001,Vente,70000,,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0053,,,,,,,,,,,,,0,,,,,S,sols,,,125,3.92891,45.153813
2021-738226,2021-04-09,000001,Vente,70000,,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E1312,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.928683,45.153757
2021-738688,2021-05-07,000001,Vente,215500,5002,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C2037,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,742,3.948745,45.126009
2021-739121,2021-05-21,000002,Vente,2094,,,LES CLAPIERS,B032,43800,43021,Beaulieu,43,,,430210000B1313,,,,,,,,,,,,,0,,,,,T,terres,,,4189,3.947187,45.139958
2021-739906,2021-06-24,000001,Vente,28200,,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C2239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,3.939937,45.129502
2021-740187,2021-07-06,000001,Vente,183000,9010,,CHE DU RESERVOIR,0055,43800,43021,Beaulieu,43,,,430210000C1765,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,783,3.945575,45.128526
2021-740424,2021-07-15,000001,Vente,152745,5119,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C0592,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,150,3.942749,45.129158
2021-740424,2021-07-15,000001,Vente,152745,,,BEAULIEU,B003,43800,43021,Beaulieu,43,,,430210000C2166,,,,,,,,,,,,,0,,,,,T,terres,,,2049,3.943272,45.129739
2021-740424,2021-07-15,000001,Vente,152745,,,BEAULIEU,B003,43800,43021,Beaulieu,43,,,430210000C2167,,,,,,,,,,,,,0,,,,,T,terres,,,1126,3.942814,45.12928
2021-740424,2021-07-15,000001,Vente,152745,9034,,RUE DU VIEUX BOURG,0075,43800,43021,Beaulieu,43,,,430210000C2181,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.942691,45.12913
2021-740424,2021-07-15,000001,Vente,152745,9034,,RUE DU VIEUX BOURG,0075,43800,43021,Beaulieu,43,,,430210000C2182,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.942669,45.129074
2021-740424,2021-07-15,000001,Vente,152745,9032,,RUE DU VIEUX BOURG,0075,43800,43021,Beaulieu,43,,,430210000C2185,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.942818,45.129106
2021-740424,2021-07-15,000001,Vente,152745,9032,,RUE DU VIEUX BOURG,0075,43800,43021,Beaulieu,43,,,430210000C2186,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.942905,45.129104
2021-740873,2021-08-07,000001,Vente,54400,,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C2240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,3.940364,45.129611
2021-740873,2021-08-07,000001,Vente,54400,,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C2241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,552,3.940094,45.129738
2021-740928,2021-07-29,000001,Vente,242700,5003,,TRAMAFONS,B122,43800,43021,Beaulieu,43,,,430210000E1407,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,3.932062,45.14916
2021-740928,2021-07-29,000001,Vente,242700,5003,,TRAMAFONS,B122,43800,43021,Beaulieu,43,,,430210000E1407,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1199,3.932062,45.14916
2021-741303,2021-09-08,000001,Vente,232500,5311,B,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0073,,,,,,,,,,,,,0,1,Maison,166,4,AG,terrains d'agrément,,,965,3.92933,45.154694
2021-741303,2021-09-08,000001,Vente,232500,5311,B,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,965,3.92933,45.154694
2021-741303,2021-09-08,000001,Vente,232500,5311,B,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0073,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1000,3.92933,45.154694
2021-741303,2021-09-08,000001,Vente,232500,5311,B,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.92933,45.154694
2021-741303,2021-09-08,000001,Vente,232500,5311,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0074,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,3.929052,45.154771
2021-741404,2021-09-09,000001,Vente,111715,9046,,RUE DU VIEUX BOURG,0075,43800,43021,Beaulieu,43,,,430210000C0612,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,103,3.943329,45.128531
2021-741758,2021-09-07,000001,Vente,10000,,,LES ROUZEYROUX,B110,43800,43021,Beaulieu,43,,,430210000D0008,,,,,,,,,,,,,0,,,,,S,sols,,,136,3.942555,45.110136
2021-741758,2021-09-07,000001,Vente,10000,,,LES ROUZEYROUX,B110,43800,43021,Beaulieu,43,,,430210000D0024,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.942728,45.110243
2021-741758,2021-09-07,000001,Vente,10000,,,LES ROUZEYROUX,B110,43800,43021,Beaulieu,43,,,430210000D0025,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.942921,45.110065
2021-742628,2021-10-15,000001,Vente,202150,5321,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.927882,45.153957
2021-742628,2021-10-15,000001,Vente,202150,5321,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0063,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,195,3.927882,45.153957
2021-742628,2021-10-15,000001,Vente,202150,5321,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.927882,45.153957
2021-742628,2021-10-15,000001,Vente,202150,,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E1340,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.927808,45.154028
2021-742628,2021-10-15,000001,Vente,202150,,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E1343,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.927896,45.154044
2021-742755,2021-10-22,000001,Vente,58000,,,LA TOUREISSE,B121,43800,43021,Beaulieu,43,,,430210000B1305,,,,,,,,,,,,,0,,,,,P,prés,,,1368,3.958505,45.147099
2021-742755,2021-10-22,000001,Vente,58000,,,LA TOUREISSE,B121,43800,43021,Beaulieu,43,,,430210000B1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,3.958505,45.147099
2021-743328,2021-11-22,000001,Vente,15000,,,PRA MAURY,B090,43800,43021,Beaulieu,43,,,430210000C2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1077,3.935788,45.126559
2021-743671,2021-12-02,000001,Vente,30000,,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0047,,,,,,,,,,,,,0,,,,,P,prés,,,2390,3.928556,45.15337
2021-743671,2021-12-02,000001,Vente,30000,,,MARGEAIX,B072,43800,43021,Beaulieu,43,,,430210000E0051,,,,,,,,,,,,,0,,,,,J,jardins,,,105,3.928521,45.153736
2021-744120,2021-12-21,000002,Vente,1880,,,LE GARAY,B046,43800,43021,Beaulieu,43,,,430210000C2267,,,,,,,,,,,,,0,,,,,S,sols,,,470,3.945652,45.127679
2021-744121,2021-12-21,000001,Vente,1332,,,LE GARAY,B046,43800,43021,Beaulieu,43,,,430210000C2269,,,,,,,,,,,,,0,,,,,S,sols,,,333,3.9461,45.127607
2021-744122,2021-12-21,000001,Vente,1936,,,LE GARAY,B046,43800,43021,Beaulieu,43,,,430210000C2268,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.945925,45.12763
2021-744290,2021-12-30,000002,Vente,13549.63,,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C2251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.94002,45.128552
2021-744295,2021-12-30,000001,Vente,13450.37,,,LE BOURG,B010,43800,43021,Beaulieu,43,,,430210000C2250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,3.939942,45.128448
