siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203524,00011,21320352400011,O,1983-03-01,01,2018,,2020-08-25T10:16:45,true,3,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204562,00015,26320456200015,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304567290,00016,30456729000016,O,,,,,,true,1,,,,,TAROT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.4255075,48.554073,0.87,poi.guest_house,Manoir de la Prise Tarot (Maison d'hôte) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769633,G,,
321475824,00017,32147582400017,O,1984-01-01,NN,,,2008-01-04T18:26:29,true,3,,,,,CARGET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2804146,43.7538837,0.88,poi.stream,Ruisseau de Carget Vic-Fezensac,https://osm.org/way/262243807,G,,
322088352,00016,32208835200016,O,1981-07-01,NN,,,2018-02-26T09:54:31,false,5,,,,LD,LAURENT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.3186347,50.283004,0.9,poi,Pont Laurent Bouchain,https://osm.org/way/43226776,G,,
322088352,00024,32208835200024,O,2010-10-01,,,,2018-10-26T17:31:56,true,2,,,,,LAURENT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,3.3186347,50.283004,0.9,poi,Pont Laurent Bouchain,https://osm.org/way/43226776,G,,
325541183,00019,32554118300019,O,,,,,,true,1,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
332933423,00037,33293342300037,O,1990-11-01,NN,,,2020-07-08T13:51:33,false,4,,,,,AU VILLAGE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
332933423,00045,33293342300045,O,2002-07-01,NN,,,2020-07-08T13:51:33,true,3,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
342153749,00011,34215374900011,O,,NN,,,,true,1,,,,,LE BEROT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,55.72,NAP,N,-0.3634769,49.0567411,0.78,poi.2,Menhir dit La Pierre Tournante (Monument historique) Fresney-le-Puceux,https://osm.org/node/4875713307,G,,
377981709,00019,37798170900019,O,1990-04-01,NN,,,2020-04-30T03:38:02,true,5,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
381756014,00027,38175601400027,O,2014-04-04,,,,2021-02-23T11:10:10,true,1,,,,,ECLUSE GUILLAUMAT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,0.391535,43.814983,0.37,locality,Ecluse du Mallet 32190 Rozès,32352_B023,G,ECLUSE DU MALLET,
383446127,00029,38344612700029,O,1992-01-01,NN,,,2018-08-03T04:01:25,true,3,,,,LD,PADOUENC,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.9971644,43.7157465,0.88,poi.track,Chemin Rural du Padouenc Ardizas,https://osm.org/way/62146732,G,,
388407660,00017,38840766000017,O,1992-07-01,NN,,,2014-09-26T11:24:54,true,4,,,,,A MONDOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388841595,00035,38884159500035,O,2008-04-15,NN,,4399CZ,2018-09-29T12:16:11,false,3,,,,,MALET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.99C,NAFRev2,O,0.391535,43.814983,0.74,locality,Ecluse du Mallet 32190 Rozès,32352_B023,G,ECLUSE DU MALLET,
389078767,00024,38907876700024,O,1994-01-03,,,,2006-12-15T00:48:02,false,3,AU MODOT,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
389078767,00032,38907876700032,O,1999-02-01,NN,,,2019-03-22T07:49:33,true,3,,,,,MADOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389078767,00040,38907876700040,O,2009-09-01,,,,2009-09-29T09:03:22,false,1,,,,,MADOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389973710,00012,38997371000012,O,1992-11-01,NN,,,2015-02-03T03:34:46,true,6,,,,LD,A CASSOULET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.4410597,43.6020508,0.81,poi.restaurant,La Cave au Cassoulet (Restaurant) Toulouse,https://osm.org/node/450161376,G,,
391121878,00014,39112187800014,O,1993-04-13,NN,,,2016-06-02T05:28:49,true,3,MAIRIE,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393543293,00012,39354329300012,O,1992-01-01,NN,,,2009-02-10T15:25:45,true,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394239925,00016,39423992500016,O,1994-02-28,NN,,,2006-10-28T02:07:51,true,3,,,,,CARGET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.3Z,NAFRev1,N,0.2804146,43.7538837,0.88,poi.stream,Ruisseau de Carget Vic-Fezensac,https://osm.org/way/262243807,G,,
398829705,00019,39882970500019,O,1994-10-01,NN,,,2010-01-06T04:06:51,true,4,,,,,LAMAZERE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,0.4421769,43.5703417,0.89,poi,(Pont) Lamazère,https://osm.org/way/449545341,G,,
398830372,00015,39883037200015,O,1994-11-01,01,2018,,2020-08-25T10:31:19,true,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398830372,00023,39883037200023,O,2010-07-12,,,,2021-02-23T11:22:37,false,1,,,,,LAMAZERE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,01.61Z,NAFRev2,N,0.4421769,43.5703417,0.89,poi,(Pont) Lamazère,https://osm.org/way/449545341,G,,
399116607,00017,39911660700017,O,1994-11-01,01,2018,,2020-08-25T10:31:37,false,4,,,,,COUSIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.11Z,NAFRev2,N,5.2918418,45.0042357,0.89,poi.track,Chemin du Cousin Saint-Jean-en-Royans,https://osm.org/way/89008682,G,,
399421981,00016,39942198100016,O,1994-12-17,NN,,,2018-09-25T03:42:50,true,3,,,,,CASSOULET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2126025,43.2213312,0.89,poi.track,Chemin du Cassoulet Sinzos,https://osm.org/way/270724053,G,,
401712153,00014,40171215300014,O,1989-08-26,NN,,,2016-01-12T00:16:18,true,3,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
403719081,00016,40371908100016,O,1995-09-01,NN,,,2008-01-04T20:27:49,true,3,,,,,COUSIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2918418,45.0042357,0.89,poi.track,Chemin du Cousin Saint-Jean-en-Royans,https://osm.org/way/89008682,G,,
404225641,00012,40422564100012,O,1995-09-01,NN,,,2008-01-04T20:37:01,true,3,,,,,COUSIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2918418,45.0042357,0.89,poi.track,Chemin du Cousin Saint-Jean-en-Royans,https://osm.org/way/89008682,G,,
405306044,00018,40530604400018,O,1996-05-20,NN,,,2008-11-08T01:18:30,false,3,,,,,CASTAGNES,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,1.4599803,43.7681379,0.89,poi.stream,Ruisseau des Castagnes Gargas,https://osm.org/way/440912141,G,,
408062008,00052,40806200800052,O,2017-10-01,,,,2017-10-02T07:33:19,true,1,,,,,LAURAN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.11Z,NAFRev2,N,3.5799517,47.7963751,0.88,poi.dentist,Laurans Christian (Dentiste) Auxerre,https://osm.org/node/4186127960,G,,
410447759,00045,41044775900045,O,2011-06-15,,,,2017-01-17T10:07:30,true,4,,,,,LD COUFFET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
413307398,00011,41330739800011,O,1997-07-28,NN,,,2015-05-14T08:03:26,true,3,,,,LD,CARGET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.2804146,43.7538837,0.88,poi.stream,Ruisseau de Carget Vic-Fezensac,https://osm.org/way/262243807,G,,
413439019,00014,41343901900014,O,1997-09-01,,,,,true,1,,,,,COUFFET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417715562,00019,41771556200019,O,1998-02-01,NN,,,,true,3,,,,,MONDOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2003-08-16,F,,,,,70.2B,NAFRev1,N,0.6760522,44.1800219,0.89,poi.culvert,Mondot (Buse) Castelculier,https://osm.org/way/576006746,G,,
417844156,00014,41784415600014,O,1980-01-01,NN,,,2008-01-04T23:11:44,true,3,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417845062,00013,41784506200013,O,1980-01-01,NN,,,2016-12-15T08:03:13,true,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417866241,00017,41786624100017,O,1992-01-01,NN,,,2008-01-04T23:12:00,true,5,,,,,BORDEVIEILLE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.388896,43.7572492,0.89,poi.industrial,L'Hobit-Bordevieille (Zone industrielle) Saint-Sauveur,https://osm.org/way/35325984,G,,
417870151,00012,41787015100012,O,1995-01-01,NN,,,,true,1,,,,,MADOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417870193,00014,41787019300014,O,1996-01-01,NN,,,2008-01-04T23:12:02,true,3,,,,,BERTRANOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7625072,44.3833573,0.89,poi.stream,Ruisseau de Bertranot Moustey,https://osm.org/relation/6758607,G,,
417973369,00016,41797336900016,O,1998-02-20,NN,,,2019-12-14T03:47:14,true,4,,,,,AU MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-07-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418037362,00013,41803736200013,O,1998-02-01,NN,,,2018-09-29T12:41:34,true,3,,,,,BERTRANOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7625072,44.3833573,0.89,poi.stream,Ruisseau de Bertranot Moustey,https://osm.org/relation/6758607,G,,
418052015,00025,41805201500025,O,1999-01-01,NN,,,2008-01-04T23:14:47,true,3,,,,,PIJOULES,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418513024,00012,41851302400012,O,1998-04-01,NN,,,2018-09-29T12:42:12,true,4,,,,LD,COUSIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,5.2918418,45.0042357,0.89,poi.track,Chemin du Cousin Saint-Jean-en-Royans,https://osm.org/way/89008682,G,,
418975280,00011,41897528000011,O,1975-01-01,,,,,true,1,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418980587,00012,41898058700012,O,1982-01-01,NN,,,,true,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
424035210,00014,42403521000014,O,1999-07-01,NN,,,2008-01-05T00:49:54,true,3,,,,,A CASSOULET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.4410597,43.6020508,0.81,poi.restaurant,La Cave au Cassoulet (Restaurant) Toulouse,https://osm.org/node/450161376,G,,
425227469,00011,42522746900011,O,1990-01-01,NN,,,2020-11-05T13:35:48,false,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425227469,00029,42522746900029,O,2010-01-01,,,,2021-02-23T11:47:32,true,1,,,,,SOUMARONE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
425260858,00013,42526085800013,O,1972-03-01,NN,,,2014-11-05T03:34:38,true,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428746515,00017,42874651500017,O,1999-12-01,NN,,,2008-01-05T01:30:29,true,3,,,,,BERTRANOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7625072,44.3833573,0.89,poi.stream,Ruisseau de Bertranot Moustey,https://osm.org/relation/6758607,G,,
430304196,00016,43030419600016,O,2000-04-01,00,2018,,2020-08-25T10:18:53,true,4,,,,,PLANES,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.340308,43.80799,0.37,locality,Terre Blanque 32190 Rozès,32352_B048,G,TERRE BLANQUE,
430304196,00024,43030419600024,O,2010-01-01,,,,2016-03-16T04:06:56,false,2,,,,,BORDEVIELLE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'ATELIER D'ISA,,,,90.03B,NAFRev2,N,0.0901218,43.5857575,0.89,poi.deli,Bordevielle (Traiteur) Beaumarchés,https://osm.org/node/4337192889,G,,
430516690,00012,43051669000012,O,1972-03-01,NN,,,2008-01-05T01:54:04,true,3,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441247483,00023,44124748300023,O,2016-01-01,01,2018,,2021-02-23T13:22:44,true,1,,,,LD,BORDEVIEILLE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-01-01,A,EARL DE GIMAT,,,,01.11Z,NAFRev2,N,1.388896,43.7572492,0.89,poi.industrial,L'Hobit-Bordevieille (Zone industrielle) Saint-Sauveur,https://osm.org/way/35325984,G,,
441452208,00016,44145220800016,O,2002-04-04,NN,,,2014-07-08T02:22:06,false,5,,,,LD,LE MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,1.074213,42.948214,0.71,poi.river,Le Lez (Rivière) Moulis,https://osm.org/way/70285421,G,,
441452208,00024,44145220800024,O,2006-04-01,NN,,,2014-07-08T02:22:06,true,4,,,,LD,LA BORDENEUVE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,95.29Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
442599411,00026,44259941100026,O,2010-02-01,,,,2014-01-11T12:51:30,true,2,,,,,ASQUEJOS LE MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
444887830,00016,44488783000016,O,2003-01-01,NN,,,2009-12-23T05:02:26,true,4,,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
448670984,00013,44867098400013,O,2002-11-01,NN,,,2008-01-04T23:26:41,true,3,,,,,COUSIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2918418,45.0042357,0.89,poi.track,Chemin du Cousin Saint-Jean-en-Royans,https://osm.org/way/89008682,G,,
449509108,00022,44950910800022,O,2004-09-14,,,,2011-04-05T06:41:25,true,4,,,,,LE MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,70.22Z,NAFRev2,N,1.074213,42.948214,0.71,poi.river,Le Lez (Rivière) Moulis,https://osm.org/way/70285421,G,,
452944168,00031,45294416800031,O,2018-05-15,,,,2021-02-23T13:37:06,true,1,,,,HAM,LE MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,56.21Z,NAFRev2,N,1.074213,42.948214,0.71,poi.river,Le Lez (Rivière) Moulis,https://osm.org/way/70285421,G,,
479149288,00017,47914928800017,O,2004-10-11,NN,,,2015-02-04T19:34:10,true,4,,,,,LE MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.074213,42.948214,0.71,poi.river,Le Lez (Rivière) Moulis,https://osm.org/way/70285421,G,,
480996826,00016,48099682600016,O,2005-03-14,,,,2010-06-11T12:47:01,false,3,,,,,LE MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,68.31Z,NAFRev2,N,1.074213,42.948214,0.71,poi.river,Le Lez (Rivière) Moulis,https://osm.org/way/70285421,G,,
483225496,00023,48322549600023,O,2009-03-27,,,,2012-02-05T05:12:45,true,2,,,,,PISTOULET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2011-11-12,F,,,,,68.20B,NAFRev2,N,3.3647411,43.5092252,0.88,poi.bus_stop,Le Pistoulet (Arrêt de bus) Caux,https://osm.org/node/4223400128,G,,
487646002,00021,48764600200021,O,2007-02-15,,,4333ZZ,2021-05-04T20:09:30,true,5,,,,LD,LAURAN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.33Z,NAFRev2,N,3.5799517,47.7963751,0.88,poi.dentist,Laurans Christian (Dentiste) Auxerre,https://osm.org/node/4186127960,G,,
487990673,00013,48799067300013,O,2006-01-01,NN,,,2019-07-03T03:46:18,true,3,MIRAN,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
489585000,00016,48958500000016,O,2006-04-11,,,,2017-03-28T11:54:42,false,3,ECLUSE DE MALET,,,,,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,0.391535,43.814983,0.7,locality,Ecluse du Mallet 32190 Rozès,32352_B023,D,ECLUSE DU MALLET,
497685263,00012,49768526300012,O,2007-04-24,,,,2017-10-16T08:46:29,false,3,,,,,AU MOULIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2008-03-30,F,ETS BINI,,,,45.20A,NAFRev2,N,,,0,,,,,,
498043413,00018,49804341300018,O,2007-06-01,01,2018,4332AA,2020-08-25T10:42:30,true,6,,,,,LASBARTHE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-10-15,A,,,,,43.22B,NAFRev2,O,,,0,,,,,,
498571306,00022,49857130600022,O,2010-05-15,,,4334ZC,2020-11-19T08:50:15,true,2,,,,,AU VILLAGE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.34Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
522763226,00019,52276322600019,O,2009-04-08,,,,2010-05-31T14:01:09,true,1,,,,,MAIRIE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
523288819,00023,52328881900023,O,2019-12-12,,,,2020-09-18T04:07:46,true,1,,,,,LIEU-DIT BORDEVIEILLE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,68.20B,NAFRev2,N,1.388896,43.7572492,0.89,poi.industrial,L'Hobit-Bordevieille (Zone industrielle) Saint-Sauveur,https://osm.org/way/35325984,G,,
528062391,00016,52806239100016,O,2010-11-01,,,,2021-02-23T15:44:28,false,3,,,,,SOUMARON,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
528062391,00032,52806239100032,O,2020-01-01,,,,2021-02-23T15:44:28,true,1,,,,,SOUMARON,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
531067114,00011,53106711400011,O,2011-03-14,,,,2014-01-03T04:06:29,true,2,,,,,LD COUFFET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
531200491,00011,53120049100011,O,2011-03-17,,,,2017-03-28T15:37:25,false,2,,,,LD,MALET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20B,NAFRev2,N,0.391535,43.814983,0.74,locality,Ecluse du Mallet 32190 Rozès,32352_B023,G,ECLUSE DU MALLET,
533928271,00014,53392827100014,O,2011-08-25,01,2018,4391AZ,2020-08-25T10:46:37,true,2,,,,,LE JARDIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,BATIMENT ISOLATION DU SUD OUEST - BISO,43.91A,NAFRev2,O,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
539574921,00018,53957492100018,O,2012-03-01,,,,2018-09-21T03:50:41,true,2,,,,LD,A BORDENEUVE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,70.22Z,NAFRev2,N,0.4638196,44.2224372,0.88,poi.track,Chemin rural de Béquin à Bordeneuve Montesquieu,https://osm.org/way/500479355,G,,
752928846,00019,75292884600019,O,2012-06-09,,,,2012-07-26T06:03:49,true,1,,,,,BORDEVIEILLE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2012-06-09,A,,,,,68.20B,NAFRev2,N,1.388896,43.7572492,0.89,poi.industrial,L'Hobit-Bordevieille (Zone industrielle) Saint-Sauveur,https://osm.org/way/35325984,G,,
753384510,00016,75338451000016,O,2012-09-01,01,2018,4331ZB,2020-08-25T10:56:00,true,2,,,,,LA BORDENEUVE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,43.31Z,NAFRev2,O,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
788158475,02430,78815847502430,O,1967-04-09,01,,,2006-11-25T22:22:21,false,3,,,,,CASSOULET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,0.2126025,43.2213312,0.89,poi.track,Chemin du Cassoulet Sinzos,https://osm.org/way/270724053,G,,
788505030,00023,78850503000023,O,2015-10-01,,,,2015-10-16T08:01:46,true,1,,,,,MONDOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,0.6760522,44.1800219,0.89,poi.culvert,Mondot (Buse) Castelculier,https://osm.org/way/576006746,G,,
789075603,00017,78907560300017,O,2012-11-01,,,,2018-08-08T09:35:24,true,1,,,,,AU VILLAGE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,77.39Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
804863512,00013,80486351200013,O,2014-10-01,,,4312AZ,2021-07-12T03:39:52,true,2,,,,,LASBARTHES,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
820121341,00011,82012134100011,O,2016-05-03,,,,2018-09-18T04:18:26,true,2,,,,,LE JARDIN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
824345326,00014,82434532600014,O,2017-01-01,,,,2016-12-15T08:03:13,true,1,,,,,CAMPANE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,7.5874022,43.9598571,0.89,poi.peak,Roche Campane (Pic) Saorge,https://osm.org/node/599572308,G,,
829754845,00016,82975484500016,O,2017-05-01,01,2018,,2020-08-25T11:35:42,true,2,,,,LD,MIRAN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,47.81Z,NAFRev2,O,0.3980571,43.6419209,0.73,poi,(Pont) Mirannes,https://osm.org/way/298601854,G,,
838195790,00012,83819579000012,O,2018-03-01,,,,2018-03-16T04:07:49,true,1,,,,,MIRAN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.13Z,NAFRev2,N,0.3980571,43.6419209,0.73,poi,(Pont) Mirannes,https://osm.org/way/298601854,G,,
838195790,00020,83819579000020,O,2019-05-01,,,,2019-06-03T10:33:19,false,1,,,,,MIRAN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.21Z,NAFRev2,N,0.3980571,43.6419209,0.73,poi,(Pont) Mirannes,https://osm.org/way/298601854,G,,
838468452,00092,83846845200092,O,2019-12-20,,,,2020-01-21T03:41:06,false,1,,,,LD,MIRAN,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-12-20,A,,,,SEGUIN ROZES,35.11Z,NAFRev2,N,0.3980571,43.6419209,0.73,poi,(Pont) Mirannes,https://osm.org/way/298601854,G,,
838468452,00159,83846845200159,O,2020-09-17,,,,2020-10-08T03:48:19,false,1,,,,,LD COUME,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,SEGUIN COUME,35.11Z,NAFRev2,N,6.571026,49.1981845,0.89,poi.townhall,(Hôtel de ville) Coume,https://osm.org/way/338593972,G,,
842367237,00018,84236723700018,O,2018-09-07,,,,2018-09-18T04:34:18,true,1,,,,,CHATEAU DE ROZES,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2018-09-07,A,,,,,01.11Z,NAFRev2,N,0.362,43.8,0.39,municipality,Rozès,32352,G,ROZES,
845291251,00013,84529125100013,O,2019-01-01,,,,2021-08-06T08:48:09,true,1,,,,LD,AU VILLAGE,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,70.22Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
848824942,00025,84882494200025,O,2019-09-18,,,,2021-02-23T18:06:47,true,2,,,,LD,CASTAGNES,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,TERRE MERE,46.34Z,NAFRev2,O,1.4599803,43.7681379,0.89,poi.stream,Ruisseau des Castagnes Gargas,https://osm.org/way/440912141,G,,
849336763,00016,84933676300016,O,2019-04-01,,,,2019-03-22T07:49:33,true,1,,,,,MADOT,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
878545177,00015,87854517700015,O,2019-10-14,,,,2019-10-31T03:57:55,true,1,,,,,LE CREMET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
882418353,00018,88241835300018,O,2020-04-12,,,9602BA,2020-03-13T03:37:07,true,1,,,,LD,LE CREMET,32190,ROZES,,,32352,,,,,,,,,,,,,,,,,,,2020-04-12,A,,,,MAINS DE FEE - ESPACE BIEN ETRE,96.02B,NAFRev2,N,,,0,,,,,,