id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-676140,2023-02-06,000001,Vente,475000,,,LA DECHARGE,B027,51800,51062,Binarville,51,,,51062000ZB0005,,,,,,,,,,,,,0,,,,,P,prés,,,77660,4.897951,49.246374
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DU MOULIN,B020,51800,51062,Binarville,51,,,51062000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,33905,4.904018,49.248216
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DU MOULIN,B020,51800,51062,Binarville,51,,,51062000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2644,4.904018,49.248216
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DU MOULIN,B020,51800,51062,Binarville,51,,,51062000ZB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1968,4.904018,49.248216
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DU MOULIN,B020,51800,51062,Binarville,51,,,51062000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,101713,4.904018,49.248216
2023-676140,2023-02-06,000001,Vente,475000,,,LE BUISSON,B009,51800,51062,Binarville,51,,,51062000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,267300,4.908831,49.237815
2023-676140,2023-02-06,000001,Vente,475000,,,LE BUISSON,B009,51800,51062,Binarville,51,,,51062000ZC0033,,,,,,,,,,,,,0,,,,,S,sols,,,3350,4.908831,49.237815
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DE CONDE,B019,51800,51062,Binarville,51,,,51062000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,37615,4.879875,49.240467
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DE CONDE,B019,51800,51062,Binarville,51,,,51062000ZH0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,4.879875,49.240467
2023-676140,2023-02-06,000001,Vente,475000,,,LE CHEMIN DE CONDE,B019,51800,51062,Binarville,51,,,51062000ZH0081,,,,,,,,,,,,,0,,,,,T,terres,,,39974,4.884187,49.239123
2023-676183,2023-02-06,000001,Vente,9740,,,DERRIERE LES FONTAINES,B028,51800,51062,Binarville,51,,,51062000ZB0027,,,,,,,,,,,,,0,,,,,P,prés,,,24350,4.898116,49.240752
2023-679474,2023-05-31,000001,Vente,6104.5,,,LE GRAND JARDIN,B063,51800,51062,Binarville,51,,,51062000ZH0078,,,,,,,,,,,,,0,,,,,P,prés,,,12209,4.89241,49.24272
2023-680142,2023-06-16,000001,Vente,42500,1,,RUE MONSIEUR,0037,51800,51062,Binarville,51,,,51062000AB0151,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,1725,4.892638,49.239437
2023-682722,2023-08-24,000001,Vente,79000,2,,RUE DES BOIS,0009,51800,51062,Binarville,51,,,51062000AB0061,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,268,4.894291,49.239222
2023-682722,2023-08-24,000001,Vente,79000,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,427,4.89442,49.238918
2023-682722,2023-08-24,000001,Vente,79000,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0063,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,4.894466,49.23906
2023-682722,2023-08-24,000001,Vente,79000,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.894517,49.239371
2023-682722,2023-08-24,000001,Vente,79000,,,LE VILLAGE,B062,51800,51062,Binarville,51,,,51062000AB0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,924,4.894649,49.239063
