id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-815106,2021-05-12,000001,Vente,2200,,,CAOULET,B023,47340,47171,Monbalen,47,,,47171000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,0.727156,44.321043
2021-815106,2021-05-12,000001,Vente,2200,,,CAOULET,B023,47340,47171,Monbalen,47,,,47171000ZE0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4028,0.727156,44.321043
2021-815106,2021-05-12,000001,Vente,2200,,,CAOULET,B023,47340,47171,Monbalen,47,,,47171000ZE0026,,,,,,,,,,,,,0,,,,,P,prés,,,4028,0.727156,44.321043
2021-815426,2021-05-27,000001,Vente,5500,,,TARTIFUME,B115,47340,47171,Monbalen,47,,,47171000ZE0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17853,0.731126,44.32217
2021-815426,2021-05-27,000001,Vente,5500,,,TARTIFUME,B115,47340,47171,Monbalen,47,,,47171000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2729,0.731126,44.32217
2021-815426,2021-05-27,000001,Vente,5500,,,TARTIFUME,B115,47340,47171,Monbalen,47,,,47171000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,0.731126,44.32217
2021-815426,2021-05-27,000001,Vente,5500,,,TARTIFUME,B115,47340,47171,Monbalen,47,,,47171000ZE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,0.731126,44.32217
2021-815426,2021-05-27,000001,Vente,5500,,,TARTIFUME,B115,47340,47171,Monbalen,47,,,47171000ZE0008,,,,,,,,,,,,,0,,,,,L,landes,,,4039,0.731126,44.32217
2021-817536,2021-07-29,000001,Vente,58000,9,,RTE DU BOIS DE LERPIE,0034,47340,47171,Monbalen,47,,,47171000ZL0131,,,,,,,,,,,,,0,1,Maison,57,1,,,,,,0.75139,44.314097
2021-817935,2021-08-18,000001,Vente,155000,7,,RTE DU TUQUET,0031,47340,47171,Monbalen,47,,,47171000ZB0159,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,318,0.726385,44.306364
2021-818412,2021-08-27,000001,Vente,400,,,PECH D HABELAN,B130,47340,47171,Monbalen,47,,,47171000ZH0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.742293,44.3257
2021-818412,2021-08-27,000001,Vente,400,,,PECH D HABELAN,B130,47340,47171,Monbalen,47,,,47171000ZH0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,0.742751,44.325139
2021-818915,2021-09-21,000001,Vente,120000,1028,,RTE DE ROCHEPY,0027,47340,47171,Monbalen,47,,,47171000ZH0111,,,,,,,,,,,,,0,1,Maison,83,4,BT,taillis simples,,,4340,0.739369,44.332032
2021-818915,2021-09-21,000001,Vente,120000,1028,,RTE DE ROCHEPY,0027,47340,47171,Monbalen,47,,,47171000ZH0111,,,,,,,,,,,,,0,1,Maison,83,4,PA,pâtures,,,20470,0.739369,44.332032
2021-818915,2021-09-21,000001,Vente,120000,1028,,RTE DE ROCHEPY,0027,47340,47171,Monbalen,47,,,47171000ZH0111,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,9756,0.739369,44.332032
2021-818915,2021-09-21,000001,Vente,120000,1028,,RTE DE ROCHEPY,0027,47340,47171,Monbalen,47,,,47171000ZH0111,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,4878,0.739369,44.332032
2021-818915,2021-09-21,000001,Vente,120000,1028,,RTE DE ROCHEPY,0027,47340,47171,Monbalen,47,,,47171000ZH0111,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1630,0.739369,44.332032
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,132,8,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,132,8,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4560,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,132,8,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,46,2,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,132,8,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,65505,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2520,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,132,8,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5000,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,1,Maison,46,2,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,10,,RTE DU SOUVENIR,0030,47340,47171,Monbalen,47,,,47171000ZB0152,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2247,0.73812,44.307531
2021-819242,2021-10-13,000001,Vente,708160,,,GRELOT,B052,47340,47171,Monbalen,47,,,47171000ZB0156,,,,,,,,,,,,,0,,,,,T,terres,,,480,0.738402,44.308396
2021-821253,2021-11-29,000001,Vente,80000,3,,RTE DE JEANNE GRANDE,0024,47340,47171,Monbalen,47,,,47171000ZC0105,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,10955,0.728129,44.308706
2021-821253,2021-11-29,000001,Vente,80000,3,,RTE DE JEANNE GRANDE,0024,47340,47171,Monbalen,47,,,47171000ZC0105,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,12327,0.728129,44.308706
2021-821253,2021-11-29,000001,Vente,80000,3,,RTE DE JEANNE GRANDE,0024,47340,47171,Monbalen,47,,,47171000ZC0105,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,856,0.728129,44.308706
2021-821253,2021-11-29,000001,Vente,80000,3,,RTE DE JEANNE GRANDE,0024,47340,47171,Monbalen,47,,,47171000ZC0105,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,8663,0.728129,44.308706
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE HAUT,B126,47340,47171,Monbalen,47,,,47171000ZD0044,,,,,,,,,,,,,0,,,,,P,prés,,,3452,0.720119,44.312345
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0046,,,,,,,,,,,,,0,,,,,P,prés,,,10608,0.721269,44.312258
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5304,0.721269,44.312258
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.721791,44.312961
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0113,,,,,,,,,,,,,0,,,,,T,terres,,,377,0.722246,44.31229
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.722261,44.312395
2021-821319,2021-12-29,000001,Vente,80000,,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1235,0.722422,44.312468
2021-821319,2021-12-29,000001,Vente,80000,5115,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,926,0.723068,44.312748
2021-821319,2021-12-29,000001,Vente,80000,5115,,LARRICHARDE BAS,B125,47340,47171,Monbalen,47,,,47171000ZD0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.723068,44.312748
