id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043210,2019-01-22,000001,Vente,65604,,,ECOLE,B082,71260,71135,Clessé,71,,,711350000G0823,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1491,4.81757,46.419301
2019-1043211,2019-01-23,000001,Vente,39422,,,CHAMP CHOLEY,B036,71260,71135,Clessé,71,,,711350000H0307,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3428,4.82335,46.426448
2019-1043252,2019-01-25,000001,Vente,200000,9002,,RUE DU CLOS CHANTOT,0048,71260,71135,Clessé,71,,,711350000H0975,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,834,4.82089,46.422998
2019-1043295,2019-01-29,000001,Vente,2500,,,BERTHOUD,B009,71260,71135,Clessé,71,,,71135000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,4790,4.822251,46.407474
2019-1043406,2019-01-28,000001,Vente,139500,5003,F,RTE DE GERMOLLES,0110,71260,71135,Clessé,71,,,71135000ZE0220,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,697,4.816672,46.411216
2019-1043406,2019-01-28,000001,Vente,139500,5003,F,RTE DE GERMOLLES,0110,71260,71135,Clessé,71,,,71135000ZE0220,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.816672,46.411216
2019-1043691,2019-03-27,000002,Vente,50,,,RTE DE LAIZE,0150,71260,71135,Clessé,71,,,711350000G1006,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.814252,46.415553
2019-1043713,2019-03-27,000001,Vente,32000,5291,,RUE 19 MARS 1962,0060,71260,71135,Clessé,71,,,711350000G0813,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,610,4.814464,46.415364
2019-1043713,2019-03-27,000001,Vente,32000,,,RTE DE LAIZE,0150,71260,71135,Clessé,71,,,711350000G1006,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.814252,46.415553
2019-1043790,2019-03-28,000002,Echange,6600,,,EN COMBE,B062,71260,71135,Clessé,71,,,711350000A0381,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,510,4.835127,46.434842
2019-1043790,2019-03-28,000002,Echange,6600,,,EN COMBE,B062,71260,71135,Clessé,71,,,711350000A0908,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,40,4.835214,46.434768
2019-1044062,2019-04-05,000003,Vente,14231,,,AUX GENEVRIERS,B098,71260,71135,Clessé,71,,,711350000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,473,4.833475,46.435734
2019-1044062,2019-04-05,000003,Vente,14231,,,LA SAINT TRIVIER,B181,71260,71135,Clessé,71,,,711350000A0955,,,,,,,,,,,,,0,,,,,P,prés,,,1019,4.832632,46.434288
2019-1044062,2019-04-05,000003,Vente,14231,,,QUINTAINE,B166,71260,71135,Clessé,71,,,711350000A0957,,,,,,,,,,,,,0,,,,,P,prés,,,23,4.832411,46.434271
2019-1044062,2019-04-05,000003,Vente,14231,,,QUINTAINE,B166,71260,71135,Clessé,71,,,711350000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,74,4.832512,46.434241
2019-1044062,2019-04-05,000003,Vente,14231,,,QUINTAINE,B166,71260,71135,Clessé,71,,,711350000A0959,,,,,,,,,,,,,0,,,,,P,prés,,,209,4.832842,46.43411
2019-1044062,2019-04-05,000003,Vente,14231,,,QUINTAINE,B166,71260,71135,Clessé,71,,,711350000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.83297,46.434044
2019-1044062,2019-04-05,000003,Vente,14231,,,RUE SAINT TRIVIER,0260,71260,71135,Clessé,71,,,711350000A0961,,,,,,,,,,,,,0,,,,,T,terres,,,532,4.833168,46.43408
2019-1044062,2019-04-05,000003,Vente,14231,,,LA SAINT TRIVIER,B181,71260,71135,Clessé,71,,,711350000A0962,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1735,4.832189,46.434384
2019-1044349,2019-06-28,000001,Vente,267000,,,RUE DU MUR,B179,71260,71135,Clessé,71,,,711350000G0461,,,,,,,,,,,,,0,,,,,P,prés,,,2128,4.815775,46.415012
2019-1044349,2019-06-28,000001,Vente,267000,5117,,RUE DU 19 MARS 1962,0060,71260,71135,Clessé,71,,,711350000G0694,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1403,4.815886,46.415376
2019-1044842,2019-08-29,000001,Vente,13150,,,CHAMP DU MUR,B040,71260,71135,Clessé,71,,,71135000ZE0056,,,,,,,,,,,,,0,,,,,P,prés,,,3930,4.818056,46.411519
2019-1044842,2019-08-29,000001,Vente,13150,,,CHAMP DU MUR,B040,71260,71135,Clessé,71,,,71135000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,2040,4.818655,46.411623
2019-1044865,2019-09-03,000001,Vente,113470,5148,,RUE DU QUART PREAUX,0220,71260,71135,Clessé,71,,,711350000G0400,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,171,4.81793,46.417629
2019-1045304,2019-10-25,000001,Vente,245135,5223,F,RTE DE LAIZE,0150,71260,71135,Clessé,71,,,711350000G0910,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,398,4.813831,46.415547
2019-1045313,2019-10-15,000001,Vente,120000,5009,,CRAY,B071,71260,71135,Clessé,71,,,711350000H1028,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,364,4.823654,46.425233
2019-1045313,2019-10-15,000001,Vente,120000,,,CRAY,B071,71260,71135,Clessé,71,,,711350000H1030,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.823481,46.425252
2019-1045313,2019-10-15,000001,Vente,120000,,,CRAY,B071,71260,71135,Clessé,71,,,711350000H1033,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.823502,46.425122
2019-1045361,2019-11-08,000001,Vente,140000,,,ROUSSET,B176,71260,71135,Clessé,71,,,711350000G0153,,,,,,,,,,,,,0,,,,,J,jardins,,,405,4.820151,46.420313
2019-1045361,2019-11-08,000001,Vente,140000,,,ROUSSET,B176,71260,71135,Clessé,71,,,711350000G0154,,,,,,,,,,,,,0,,,,,P,prés,,,251,4.820388,46.420266
2019-1045361,2019-11-08,000001,Vente,140000,118,,RTE ROUSSET,0240,71260,71135,Clessé,71,,,711350000G0878,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,473,4.820639,46.420035
2019-1045421,2019-11-06,000001,Vente,35000,,,QUINTAINE,B166,71260,71135,Clessé,71,,,711350000A0919,,,,,,,,,,,,,0,,,,,P,prés,,,624,4.832785,46.433316
