id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1282043,2019-01-21,000002,Vente,78000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.150085,46.932099
2019-1282043,2019-01-21,000002,Vente,78000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,1013,-1.150952,46.932372
2019-1282043,2019-01-21,000002,Vente,78000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.151259,46.932214
2019-1282044,2019-01-21,000003,Vente,2000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.150085,46.932099
2019-1282044,2019-01-21,000003,Vente,2000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,1013,-1.150952,46.932372
2019-1282044,2019-01-21,000003,Vente,2000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.151259,46.932214
2019-1282045,2019-01-21,000004,Vente,78000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,512,-1.150085,46.932099
2019-1282045,2019-01-21,000004,Vente,78000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,1013,-1.150952,46.932372
2019-1282045,2019-01-21,000004,Vente,78000,,,LES RANCUNELIERES,B034,85130,85013,Bazoges-en-Paillers,85,,,850130000A0389,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.151259,46.932214
2019-1283359,2019-03-05,000001,Vente,141000,52,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C0271,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,220,-1.136267,46.908626
2019-1283359,2019-03-05,000001,Vente,141000,50,B,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1503,,,,,,,,,,,,,0,,,,,S,sols,,,359,-1.136193,46.908706
2019-1283359,2019-03-05,000001,Vente,141000,,,LE BOURG,B006,85130,85013,Bazoges-en-Paillers,85,,,850130000C1504,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.136152,46.908558
2019-1283654,2019-03-22,000001,Vente,2820,,,LA FOLIETTE,B011,85130,85013,Bazoges-en-Paillers,85,,,850130000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-1.147164,46.901767
2019-1283654,2019-03-22,000001,Vente,2820,,,LA FOLIETTE,B011,85130,85013,Bazoges-en-Paillers,85,,,850130000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,4180,-1.145491,46.902918
2019-1283654,2019-03-22,000001,Vente,2820,,,LA FOLIETTE,B011,85130,85013,Bazoges-en-Paillers,85,,,850130000D0464,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-1.146603,46.903045
2019-1283816,2019-04-15,000001,Vente,3120,,,LE BOURG,B006,85130,85013,Bazoges-en-Paillers,85,,,850130000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.133164,46.905998
2019-1283816,2019-04-15,000001,Vente,3120,,,LE BOURG,B006,85130,85013,Bazoges-en-Paillers,85,,,850130000C0559,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-1.133147,46.905951
2019-1283821,2019-04-15,000001,Vente,71000,11,,RUE GRAND RUE,0070,85130,85013,Bazoges-en-Paillers,85,,,850130000C0486,,,,,,,,,,,,,0,1,Maison,64,5,S,sols,,,75,-1.132858,46.906727
2019-1283821,2019-04-15,000001,Vente,71000,5157,,RUE GRAND RUE,0070,85130,85013,Bazoges-en-Paillers,85,,,850130000C0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-1.133166,46.90665
2019-1283821,2019-04-15,000001,Vente,71000,,,LE BOURG,B006,85130,85013,Bazoges-en-Paillers,85,,,850130000C0578,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-1.133236,46.905164
2019-1283821,2019-04-15,000001,Vente,71000,,,LE BOURG,B006,85130,85013,Bazoges-en-Paillers,85,,,850130000C0583,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-1.133763,46.904868
2019-1283931,2019-04-12,000002,Vente,44500,,,LES ORANCHERES,B024,85130,85013,Bazoges-en-Paillers,85,,,850130000C1628,,,,,,,,,,,,,0,,,,,P,prés,,,809,-1.135397,46.910916
2019-1284137,2019-04-17,000001,Vente,325000,5289,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,364,0,S,sols,,,6954,-1.140593,46.910609
2019-1284137,2019-04-17,000001,Vente,325000,5289,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7751,0,S,sols,,,6954,-1.140593,46.910609
2019-1284533,2019-05-06,000001,Vente,4404.3,,,LES NOUELLES,B023,85130,85013,Bazoges-en-Paillers,85,,,850130000D1137,,,,,,,,,,,,,0,,,,,J,jardins,,,548,-1.138832,46.908618
2019-1284533,2019-05-06,000001,Vente,4404.3,13,,RUE DU BOIS JOLY,0025,85130,85013,Bazoges-en-Paillers,85,,,850130000D1143,,,,,,,,,,,,,0,,,,,S,sols,,,293,-1.138875,46.908831
2019-1284621,2019-05-15,000001,Vente,145000,58,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C0818,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,730,-1.138397,46.909457
2019-1284621,2019-05-15,000001,Vente,145000,58,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C0818,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,520,-1.138397,46.909457
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0004,,,,,,,,,,,,,0,,,,,L,landes,,,1755,-1.131397,46.939062
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,12375,-1.133055,46.938589
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0008,,,,,,,,,,,,,0,,,,,J,jardins,,,325,-1.132709,46.937927
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,3965,-1.133196,46.937216
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0020,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.132981,46.937407
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0022,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-1.132475,46.936514
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0084,,,,,,,,,,,,,0,,,,,J,jardins,,,100,-1.130397,46.935365
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0102,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-1.131853,46.936767
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,440,-1.132137,46.937199
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0106,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,-1.131401,46.937995
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,-1.131273,46.938374
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,335,-1.131065,46.938543
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,7095,-1.130368,46.939182
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,6462,-1.128136,46.939583
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,9290,-1.123577,46.938502
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-1.127658,46.93511
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.127297,46.934961
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0178,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-1.128659,46.93514
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,735,-1.12917,46.934859
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0193,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-1.129655,46.93442
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BOIS DES ANGENAUDIERES,B005,85130,85013,Bazoges-en-Paillers,85,,,850130000B0295,,,,,,,,,,,,,0,,,,,P,prés,,,8200,-1.122306,46.934697
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BOIS DES ANGENAUDIERES,B005,85130,85013,Bazoges-en-Paillers,85,,,850130000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,18250,-1.121242,46.935455
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BOIS DES ANGENAUDIERES,B005,85130,85013,Bazoges-en-Paillers,85,,,850130000B0311,,,,,,,,,,,,,0,,,,,L,landes,,,2350,-1.114048,46.936183
2019-1284828,2019-05-27,000001,Vente,19554.15,,,BOIS DES ANGENAUDIERES,B005,85130,85013,Bazoges-en-Paillers,85,,,850130000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,1530,-1.113754,46.935755
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,13780,-1.118735,46.928601
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,14820,-1.118521,46.929306
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0330,,,,,,,,,,,,,0,,,,,P,prés,,,2230,-1.11968,46.929795
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,17500,-1.120437,46.929331
2019-1284828,2019-05-27,000001,Vente,19554.15,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0336,,,,,,,,,,,,,0,,,,,T,terres,,,9900,-1.122793,46.929889
2019-1284967,2019-06-13,000001,Vente,128000,12,,RUE GRAND RUE,0070,85130,85013,Bazoges-en-Paillers,85,,,850130000C1178,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,266,-1.133343,46.906891
2019-1284968,2019-06-19,000001,Vente,15000,5372,,PL NOTRE DAME,0142,85130,85013,Bazoges-en-Paillers,85,,,850130000C0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,152,-1.132318,46.906403
2019-1285285,2019-06-12,000001,Vente,64500,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-1285285,2019-06-12,000001,Vente,64500,5020,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0071,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,260,,
2019-1285285,2019-06-12,000001,Vente,64500,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0577,,,,,,,,,,,,,0,,,,,S,sols,,,691,-1.132108,46.935976
2019-1285286,2019-06-12,000002,Vente,12000,5019,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0531,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,131,-1.132073,46.935841
2019-1285371,2019-06-13,000001,Vente,77000,5230,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C0377,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,210,-1.132303,46.907498
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0087,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-1.129136,46.936614
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-1.12957,46.937339
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,765,-1.130242,46.936272
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.130479,46.935963
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,905,-1.130809,46.935709
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,15500,-1.130573,46.937826
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0096,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-1.131015,46.936008
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-1.127316,46.939074
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,11275,-1.124744,46.937679
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0144,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.126458,46.936292
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,3495,-1.126615,46.935859
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-1.127984,46.936336
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,-1.128152,46.937244
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,6270,-1.129001,46.936472
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0197,,,,,,,,,,,,,0,,,,,J,jardins,,,129,-1.130431,46.934612
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0200,,,,,,,,,,,,,0,,,,,J,jardins,,,145,-1.130807,46.934592
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0206,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.130461,46.934417
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.133625,46.934075
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0270,,,,,,,,,,,,,0,,,,,J,jardins,,,110,-1.13758,46.934368
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0362,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.126979,46.932549
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LE PUDEAU,B032,85130,85013,Bazoges-en-Paillers,85,,,850130000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,27840,-1.124979,46.931358
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LE GRAND ROCHER,B015,85130,85013,Bazoges-en-Paillers,85,,,850130000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,3015,-1.13071,46.927931
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LE GRAND ROCHER,B015,85130,85013,Bazoges-en-Paillers,85,,,850130000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-1.133483,46.930843
2019-1285402,2019-06-18,000001,Vente,17170.72,,,L ETANG NEUF,B010,85130,85013,Bazoges-en-Paillers,85,,,850130000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,11950,-1.128324,46.929812
2019-1285402,2019-06-18,000001,Vente,17170.72,,,L ETANG NEUF,B010,85130,85013,Bazoges-en-Paillers,85,,,850130000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.1267,46.929236
2019-1285402,2019-06-18,000001,Vente,17170.72,,,L ETANG NEUF,B010,85130,85013,Bazoges-en-Paillers,85,,,850130000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,7195,-1.129059,46.927693
2019-1285402,2019-06-18,000001,Vente,17170.72,,,BELON,B052,85130,85013,Bazoges-en-Paillers,85,,,850130000B0551,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.131069,46.935015
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,3422,-1.131026,46.934429
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0554,,,,,,,,,,,,,0,,,,,S,sols,,,370,-1.131026,46.934429
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,3423,-1.131026,46.934429
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0560,,,,,,,,,,,,,0,,,,,J,jardins,,,113,-1.130118,46.934333
2019-1285402,2019-06-18,000001,Vente,17170.72,,,LA ROULIERE,B035,85130,85013,Bazoges-en-Paillers,85,,,850130000B0562,,,,,,,,,,,,,0,,,,,J,jardins,,,126,-1.130289,46.934588
2019-1285470,2019-07-09,000001,Vente terrain à bâtir,31348.46,10,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,553,-1.131188,46.907351
2019-1285672,2019-06-20,000001,Vente,145000,54,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,-1.137061,46.908945
2019-1285672,2019-06-20,000001,Vente,145000,54,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1229,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-1.137061,46.908945
2019-1285672,2019-06-20,000001,Vente,145000,54,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,1256,-1.137061,46.908945
2019-1285672,2019-06-20,000001,Vente,145000,54,,RUE DE LA VENDEE,0216,85130,85013,Bazoges-en-Paillers,85,,,850130000C1229,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,1256,-1.137061,46.908945
2019-1285854,2019-07-17,000001,Vente terrain à bâtir,38604.53,12,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,-1.130877,46.907317
2019-1286069,2019-07-12,000001,Vente,33000,,,CHE DES VIGNES,0225,85130,85013,Bazoges-en-Paillers,85,,,850130000D1131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,-1.142616,46.908136
2019-1286085,2019-07-31,000001,Vente terrain à bâtir,33502.61,14,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-1.130626,46.907468
2019-1286415,2019-07-31,000001,Vente terrain à bâtir,29477.76,8,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-1.131373,46.907464
2019-1286555,2019-08-27,000001,Vente,18000,5,B,PTR PETITE RUE,0155,85130,85013,Bazoges-en-Paillers,85,,,850130000C0501,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,120,-1.13349,46.907045
2019-1286559,2019-08-06,000001,Vente,188000,11,,CHE DES VIGNES,0225,85130,85013,Bazoges-en-Paillers,85,,,850130000D1084,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,685,-1.142533,46.908565
2019-1286564,2019-08-28,000001,Vente,1356,,,LES MOTTAIS,B020,85130,85013,Bazoges-en-Paillers,85,,,850130000C1676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.130873,46.907845
2019-1286657,2019-08-30,000001,Vente terrain à bâtir,33559.3,9,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,-1.130417,46.907794
2019-1286664,2019-08-28,000001,Vente terrain à bâtir,22901.95,6,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.13146,46.9076
2019-1286671,2019-08-23,000001,Vente,190000,5042,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0032,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-1.153484,46.913431
2019-1286671,2019-08-23,000001,Vente,190000,5042,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0032,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1532,-1.153484,46.913431
2019-1286671,2019-08-23,000001,Vente,190000,5042,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0032,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,500,-1.153484,46.913431
2019-1286719,2019-09-06,000001,Vente,700,,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,2314,-1.154387,46.914332
2019-1286719,2019-09-06,000001,Vente,700,,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,3386,-1.154387,46.914332
2019-1286831,2019-09-09,000002,Vente,80000,10,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C1248,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,180,-1.131704,46.90811
2019-1286831,2019-09-09,000002,Vente,80000,10,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C1250,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.13155,46.908039
2019-1286831,2019-09-09,000002,Vente,80000,,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C1456,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.131604,46.908019
2019-1286831,2019-09-09,000002,Vente,80000,,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1677,,,,,,,,,,,,,0,,,,,S,sols,,,259,-1.131778,46.908017
2019-1286856,2019-09-11,000001,Vente,131029.42,,,LES MOTTAIS,B020,85130,85013,Bazoges-en-Paillers,85,,,850130000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,13975,,
2019-1286856,2019-09-11,000001,Vente,131029.42,,,LES MOTTAIS,B020,85130,85013,Bazoges-en-Paillers,85,,,850130000C1029,,,,,,,,,,,,,0,,,,,T,terres,,,6040,,
2019-1286856,2019-09-11,000001,Vente,131029.42,,,LES MOTTAIS,B020,85130,85013,Bazoges-en-Paillers,85,,,850130000C1207,,,,,,,,,,,,,0,,,,,T,terres,,,7190,,
2019-1286857,2019-09-16,000001,Vente,30000,5045,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0022,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,120,-1.153621,46.912531
2019-1286857,2019-09-16,000001,Vente,30000,,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0023,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.1535,46.912641
2019-1286857,2019-09-16,000001,Vente,30000,,,LA BROSSE,B008,85130,85013,Bazoges-en-Paillers,85,,,85013000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,60,-1.153073,46.912793
2019-1287365,2019-09-27,000001,Vente,129000,2,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C0703,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,196,-1.132521,46.907373
2019-1287365,2019-09-27,000001,Vente,129000,2,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C0703,,,,,,,,,,,,,0,2,Appartement,132,5,S,sols,,,196,-1.132521,46.907373
2019-1287365,2019-09-27,000001,Vente,129000,2,,RUE D ANJOU,0012,85130,85013,Bazoges-en-Paillers,85,,,850130000C0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,196,-1.132521,46.907373
2019-1288025,2019-10-25,000001,Vente terrain à bâtir,30781.58,11,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-1.130135,46.90786
2019-1288036,2019-10-28,000002,Vente,14445,,,LES NOUELLES,B023,85130,85013,Bazoges-en-Paillers,85,,,850130000D0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,-1.142471,46.907969
2019-1288036,2019-10-28,000002,Vente,14445,,,LES NOUELLES,B023,85130,85013,Bazoges-en-Paillers,85,,,850130000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,385,-1.142247,46.908046
2019-1288167,2019-11-06,000001,Vente terrain à bâtir,23298.77,17,,ALL DES PINS,0156,85130,85013,Bazoges-en-Paillers,85,,,850130000C1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.12974,46.907575
2019-1289290,2019-12-20,000001,Vente,175000,12,,RUE DU BOIS JOLY,0025,85130,85013,Bazoges-en-Paillers,85,,,850130000C1114,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,628,-1.138573,46.907535
2019-1289611,2019-12-20,000002,Vente,140000,3,,PL NOTRE DAME,0142,85130,85013,Bazoges-en-Paillers,85,,,850130000C0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,-1.132422,46.906088