siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102375,00011,21710237500011,O,1983-03-01,02,2017,,2019-06-24T13:11:57,true,4,,31,,RTE,DE LA DREE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.379207,47.045259,0.84,housenumber,31 Route de la Drée 71540 Igornay,71237_0085_00031,G,31 ROUTE DE LA DREE,
217102375,00029,21710237500029,O,1983-12-21,01,2017,,2019-06-24T13:11:57,false,3,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
267103349,00010,26710334900010,O,1986-01-01,NN,,,2011-06-28T16:17:07,true,4,,,,,MAIRIE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.350674,47.062849,0.51,locality,Montagne des Champs Poirie 71540 Igornay,71237_b215,G,MONTAGNE DES CHAMPS POIRIE,
301602652,00036,30160265200036,O,,NN,,,,true,1,,,,,ROZEREUIL,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,47.04,NAP,N,4.348945,47.057559,0.91,street,Route de Rozereuil 71540 Igornay,71237_0286,G,ROUTE DE ROZEREUIL,
304466618,00028,30446661800028,O,,NN,,,,true,1,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
307144378,00014,30714437800014,O,,NN,,,,true,1,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
316217355,00015,31621735500015,O,,NN,,,,true,1,,,,,AU MOULIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,4.36879,47.046611,0.73,street,Cour du Moulin 71540 Igornay,71237_0220,G,COUR DU MOULIN,
320440217,00026,32044021700026,O,1984-08-01,NN,,,2008-11-07T00:36:27,true,4,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,45.4J,NAF1993,O,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
323643304,00013,32364330400013,O,,,,,,true,1,,,,,AU BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323809236,00017,32380923600017,O,,NN,,,,true,1,,,,HAM,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
327456315,00016,32745631500016,O,,NN,,,,true,1,,,,,LE PETIT GENEVRE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.388088,47.046631,0.3,street,Impasse de la Petite Usine 71540 Igornay,71237_0250,G,IMPASSE DE LA PETITE USINE,
327713046,00081,32771304600081,O,2015-01-01,,,,2015-02-20T12:10:25,false,1,CABINET MEDICAL,1,,RUE,DU MAUGUIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,4.377345,47.046161,0.78,housenumber,1 Route du Mauguin 71540 Igornay,71237_0210_00001,G,1 ROUTE DU MAUGUIN,
327728242,00014,32772824200014,O,1900-01-01,NN,,,2017-05-31T07:04:41,false,3,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,50.1Z,NAF1993,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
329506034,00019,32950603400019,O,,NN,,,2006-11-25T10:11:04,true,1,,,,,ECOLE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,55.5A,NAF1993,O,4.3783,47.044903,0.9,street,Impasse de l'Ecole 71540 Igornay,71237_0100,G,IMPASSE DE L ECOLE,
334544665,00014,33454466500014,O,1986-01-01,NN,,,2008-02-14T09:00:18,true,4,,,,LD,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
337852206,00016,33785220600016,O,1986-02-03,NN,,,,true,1,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1998-08-14,F,,,,,45.4D,NAF1993,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
338457328,00049,33845732800049,O,2004-04-01,NN,,,2006-11-25T10:32:24,false,3,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2004-12-25,F,CELILOISIRS - IGORNAY TRANSPORTS,,,,60.2L,NAFRev1,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
340200195,00014,34020019500014,O,1987-02-09,01,2017,,2019-06-24T13:30:06,true,4,PAYSAGISTE,,,,AU MAUGUIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,4.377345,47.046161,0.75,street,Route du Mauguin 71540 Igornay,71237_0210,G,ROUTE DU MAUGUIN,
340478692,00023,34047869200023,O,,NN,,,,true,1,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,60.2L,NAF1993,O,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
342852126,00040,34285212600040,O,2012-04-01,NN,,,2016-04-26T03:43:51,true,4,RESTAURANT BAR PIZZERIA,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-05-01,F,PHENIX BAR RESTAURANT,,,,56.10A,NAFRev2,O,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
343654588,00015,34365458800015,O,,NN,,,,true,1,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
349041087,00017,34904108700017,O,1989-01-01,,,,,true,4,,,,,ROZEREUIL,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,4.348945,47.057559,0.91,street,Route de Rozereuil 71540 Igornay,71237_0286,G,ROUTE DE ROZEREUIL,
351757737,00017,35175773700017,O,1989-08-01,NN,,1610AQ,2015-01-07T11:06:55,false,6,,,,,LA RUEE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,16.10A,NAFRev2,N,4.375907,47.052068,0.67,street,Rue de la Roche 71540 Igornay,71237_0270,G,RUE DE LA ROCHE,
351757737,00025,35175773700025,O,2015-01-01,,,1610AQ,2019-07-25T03:48:32,true,2,,8,,RTE,DE LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,FICHOT CAMILLE,16.10A,NAFRev2,N,4.378239,47.04448,0.85,housenumber,8 Route de la Varenne 71540 Igornay,71237_0330_00008,G,8 ROUTE DE LA VARENNE,
352611560,00017,35261156000017,O,,NN,,,,true,1,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
352956858,00018,35295685800018,O,1988-10-01,NN,,,2006-12-15T00:38:06,false,3,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
356000265,03587,35600026503587,O,1991-01-01,,,,,false,3,,,,,BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1992-03-25,F,AUTUN AN1,,,,64.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378130850,00019,37813085000019,O,1990-04-01,NN,,,2008-11-08T00:33:35,false,4,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1996-12-25,F,BOUCHERIE CHARCUTERIE BOURGUIGNONNE,,,,15.1F,NAF1993,O,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
378792998,00015,37879299800015,O,1990-07-01,00,2017,1071CB,2019-09-04T03:41:31,true,6,,20,B,RTE,DE LA DREE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2017-03-09,A,A L'ART DU PAIN,,,A L'ART DU PAIN,10.71C,NAFRev2,N,4.377067,47.04591,0.7,housenumber,20 bis Route de la Drée 71540 Igornay,71237_0085_00020_bis,G,20 BIS ROUTE DE LA DREE,
379389273,00028,37938927300028,O,2006-06-02,NN,,,2012-11-09T00:45:21,true,6,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,10.85Z,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
382857720,00017,38285772000017,O,1991-04-03,NN,,,,true,1,,,,,AU BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1999-09-12,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
395380439,00012,39538043900012,O,,NN,,,,true,1,,,,,LA GARE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,67.1C,NAF1993,N,4.394484,47.03641,0.45,street,La Varenne 71540 Igornay,71237_xm81t9,G,LA VARENNE,
398078253,00018,39807825300018,O,1994-08-16,NN,,,,false,4,CHEZ MME ANDRE FRANCOISE,,,,LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,70.2C,NAFRev1,N,4.394484,47.03641,0.94,street,La Varenne 71540 Igornay,71237_xm81t9,G,LA VARENNE,
398513473,00106,39851347300106,O,2011-03-25,,,,2014-01-31T08:36:26,false,2,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,86.21Z,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
399924166,00016,39992416600016,O,1995-02-01,NN,,,,true,1,,,,,LA CURE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1998-10-18,F,,,,,67.2Z,NAF1993,N,4.388001,47.046694,0.56,locality,Pature de la Sarree 71540 Igornay,71237_b293,G,PATURE DE LA SARREE,
401007026,00024,40100702600024,O,1996-06-01,NN,,,,true,1,,,,,ROZEREUIL,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4C,NAF1993,O,4.348945,47.057559,0.91,street,Route de Rozereuil 71540 Igornay,71237_0286,G,ROUTE DE ROZEREUIL,
401811435,00015,40181143500015,O,1995-08-01,NN,,,2014-11-16T03:49:21,true,4,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,02.20Z,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
403621576,00012,40362157600012,O,1996-02-20,NN,,,2011-05-03T00:24:38,false,4,,,,,GARE DE CORDESSE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,01.1D,NAF1993,N,4.39706,47.039819,0.35,street,Impasse des Grandes Bandes 71540 Igornay,71237_0150,G,IMPASSE DES GRANDES BANDES,
409816154,00010,40981615400010,O,1977-09-30,NN,,,,true,1,,,,,AUX BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409816162,00013,40981616200013,O,1982-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
409816170,00016,40981617000016,O,1982-12-31,NN,,,2012-02-08T04:00:29,true,5,,,,,LA PETITE CHAUME,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2B,NAF1993,N,4.382944,47.044933,0.92,street,Place de la Petite Chaume 71540 Igornay,71237_0240,G,PLACE DE LA PETITE CHAUME,
409816188,00018,40981618800018,O,1982-12-31,NN,,,2008-12-22T13:37:36,false,4,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409816196,00011,40981619600011,O,1982-12-31,NN,,,2007-01-12T13:06:54,true,3,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
409816204,00013,40981620400013,O,1982-12-31,NN,,,,true,4,,,,,LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2003-06-11,F,,,,,01.1A,NAFRev1,N,4.394484,47.03641,0.94,street,La Varenne 71540 Igornay,71237_xm81t9,G,LA VARENNE,
409816212,00016,40981621200016,O,1982-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412290348,00017,41229034800017,O,1987-12-31,NN,,,2017-08-02T11:34:30,true,3,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
412611824,00019,41261182400019,O,1997-05-01,NN,,4391BZ,2019-02-13T04:12:03,true,5,,,,HAM,LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,4.394484,47.03641,0.94,street,La Varenne 71540 Igornay,71237_xm81t9,G,LA VARENNE,
415810498,00014,41581049800014,O,,NN,,,,true,1,,,,,AU BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1991-04-02,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
416310498,00025,41631049800025,O,,NN,,,,true,1,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,70.2C,NAF1993,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
416610525,00022,41661052500022,O,1989-12-31,NN,,,,true,1,,,,,AU MOULIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.36879,47.046611,0.73,street,Cour du Moulin 71540 Igornay,71237_0220,G,COUR DU MOULIN,
416720019,00015,41672001900015,O,1967-01-01,03,2017,,2019-06-24T13:32:30,true,5,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,47.11C,NAFRev2,O,,,0,,,,,,
416910727,00013,41691072700013,O,,NN,,,,true,1,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417220019,00018,41722001900018,O,,,,,,true,1,,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
417310406,00018,41731040600018,O,,NN,,,,true,1,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,70.2C,NAF1993,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
419026430,00027,41902643000027,O,2010-12-01,,,,2019-10-19T03:43:56,true,2,LES BILLAUDOTS,3,,IMP,DE LA CROIX,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2019-10-14,F,LA BILLAUDIERE,,,LA BILLAUDIERE,56.10A,NAFRev2,N,4.366252,47.047639,0.83,housenumber,3 Impasse de la Croix 71540 Igornay,71237_0097_00003,G,3 IMPASSE DE LA CROIX,
419580543,00017,41958054300017,O,1998-07-02,NN,,,2006-11-25T16:03:47,true,3,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
422302059,00015,42230205900015,O,,,,,2006-11-25T16:21:03,true,1,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,74.1J,NAF1993,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
429312986,00012,42931298600012,O,2000-01-01,NN,,,,true,1,,,,,LA PETITE CHAUME,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2A,NAF1993,N,4.382944,47.044933,0.92,street,Place de la Petite Chaume 71540 Igornay,71237_0240,G,PLACE DE LA PETITE CHAUME,
432729564,00018,43272956400018,O,2000-06-01,11,2017,1623ZZ,2019-06-24T13:13:16,true,4,,,,,ROZEREUIL,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.348945,47.057559,0.91,street,Route de Rozereuil 71540 Igornay,71237_0286,G,ROUTE DE ROZEREUIL,
437690670,00033,43769067000033,O,2019-08-29,,,5610CR,2019-09-16T12:09:35,true,1,LE BOURG,2,,RTE,DE LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,LA CASA DELLA PIZZA,56.10C,NAFRev2,N,4.377961,47.04526,0.85,housenumber,2 Route de la Varenne 71540 Igornay,71237_0330_00002,G,2 ROUTE DE LA VARENNE,
440353506,00015,44035350600015,O,2002-01-01,NN,,,2009-12-10T04:49:11,true,3,LA PETITE CHAUME,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.382944,47.044933,0.92,street,Place de la Petite Chaume 71540 Igornay,71237_0240,D,PLACE DE LA PETITE CHAUME,
450112966,00020,45011296600020,O,2010-06-01,,,,2015-06-05T08:42:54,true,2,,,,,LES CONFINS ROZEREUIL,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,4.348945,47.057559,0.44,street,Route de Rozereuil 71540 Igornay,71237_0286,G,ROUTE DE ROZEREUIL,
453224420,00019,45322442000019,O,2004-04-26,,,,2008-01-24T04:31:01,true,3,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
453688921,00015,45368892100015,O,2004-06-15,NN,,,2007-08-14T06:13:22,true,3,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.3J,NAFRev1,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
484710991,00015,48471099100015,O,2005-11-16,,,,2012-03-28T12:38:53,true,5,LA VARENNE,,,,LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2012-03-31,F,WWW.MITMIA.COM,,,,47.91B,NAFRev2,N,4.394484,47.03641,0.94,street,La Varenne 71540 Igornay,71237_xm81t9,G,LA VARENNE,
490399219,00024,49039921900024,O,2007-05-01,,,,2009-05-27T08:41:35,true,1,ROZEREUIL,,,,LES CONFINS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2007-05-01,A,,,,,01.49Z,NAFRev2,N,4.381379,47.048004,0.39,street,Les Champeaux 71540 Igornay,71237_vod1yz,G,LES CHAMPEAUX,
492740709,00018,49274070900018,O,2006-11-01,,,,2010-10-10T05:06:36,true,3,LE BOURG,,,,,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,56.30Z,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,D,LE MOULIN,
493502058,00016,49350205800016,O,2007-01-03,NN,,4332AA,2017-02-07T03:59:56,true,4,,,,,LE MAUGUIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,N,4.377345,47.046161,0.67,street,Route du Mauguin 71540 Igornay,71237_0210,G,ROUTE DU MAUGUIN,
501929244,00041,50192924400041,O,2015-04-01,,,,2016-11-06T04:54:26,true,3,,25,,RTE,DE LA DREE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,47.91B,NAFRev2,N,4.378181,47.045454,0.84,housenumber,25 Route de la Drée 71540 Igornay,71237_0085_00025,G,25 ROUTE DE LA DREE,
502160609,00017,50216060900017,O,2007-01-01,,,,2008-01-24T04:31:01,true,1,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.45Z,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
502313992,00013,50231399200013,O,1981-06-30,,,,2008-01-31T10:18:53,true,1,,,,,HOTEL DE LA POSTE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,1981-06-30,A,,,,,93.19Z,NAFRev2,N,6.884724,43.644049,0.92,poi.hotel,Hôtel de la Poste Peymeinade,https://osm.org/relation/1883803,G,,
502583560,00011,50258356000011,O,2008-01-01,,,,2016-02-04T11:14:47,true,2,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
503457210,00014,50345721000014,O,2006-11-11,,,,2008-04-02T04:11:23,true,1,,,,,LA VARENNE,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2006-11-11,A,,,,,01.45Z,NAFRev2,N,4.394484,47.03641,0.94,street,La Varenne 71540 Igornay,71237_xm81t9,G,LA VARENNE,
505070946,00015,50507094600015,O,2008-06-16,,,,2008-07-04T05:37:13,true,1,,,,,LES BILLAUDOTS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,4.3687775,47.0465438,0.89,poi.bus_stop,Les Billaudots (Arrêt de bus) Igornay,https://osm.org/node/2750728844,G,,
509592481,00014,50959248100014,O,2009-01-02,,,,2019-10-23T09:13:47,true,1,,,,,LES BILLAUDOTS DU BAS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509592481,00022,50959248100022,O,2010-06-03,,,,2019-10-23T09:13:47,false,2,LES BILLAUDOTS,3,,IMP,DE LA CROIX,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,DOMAINE LES ESCARGOTS,55.20Z,NAFRev2,N,4.366252,47.047639,0.83,housenumber,3 Impasse de la Croix 71540 Igornay,71237_0097_00003,G,3 IMPASSE DE LA CROIX,
509592481,00030,50959248100030,O,2016-01-22,,,,2016-02-02T11:38:00,false,1,,3,,IMP,DE LA CROIX,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,55.20Z,NAFRev2,N,4.366252,47.047639,0.83,housenumber,3 Impasse de la Croix 71540 Igornay,71237_0097_00003,G,3 IMPASSE DE LA CROIX,
510493570,00012,51049357000012,O,2009-02-10,,,,2014-05-22T10:06:23,false,2,,,,,LES BOUILLERES,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,71.20B,NAFRev2,N,,,0,,,,,,
512357807,00019,51235780700019,O,2009-06-01,,,,2014-12-23T10:52:08,true,2,,,,,LES BOUILLERES,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
514990985,00012,51499098500012,O,2009-10-01,,,,2012-11-10T01:17:28,true,2,,,,,LE MAUGUIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,47.78C,NAFRev2,N,4.377345,47.046161,0.67,street,Route du Mauguin 71540 Igornay,71237_0210,G,ROUTE DU MAUGUIN,
519571731,00040,51957173100040,O,2018-09-03,,,9602AA,2018-08-24T10:13:56,true,1,,1,,RTE,DU MAUGUIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2018-09-03,A,CHARLINE COIFFURE,,,MOLINER CHARLINE,96.02A,NAFRev2,N,4.377345,47.046161,0.83,housenumber,1 Route du Mauguin 71540 Igornay,71237_0210_00001,G,1 ROUTE DU MAUGUIN,
522720820,00011,52272082000011,O,2010-06-01,,,,2011-06-19T05:34:58,true,2,,,,,LOT N 5 LA PETITE CHAUME,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
522786045,00016,52278604500016,O,2010-06-01,,,,2012-11-10T02:12:27,true,3,,5,,,LOT N 5 LA PETITE CHAUME,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2011-07-26,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
524770468,00014,52477046800014,O,2010-09-06,,,,2012-11-10T02:28:09,true,1,,,,,LE MAUGUIN,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,47.78B,NAFRev2,N,4.377345,47.046161,0.67,street,Route du Mauguin 71540 Igornay,71237_0210,G,ROUTE DU MAUGUIN,
527509095,00016,52750909500016,O,2010-10-14,,,,2011-08-26T04:27:43,true,2,,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2011-08-24,F,LE RELAIS D'IGORNAY,,,LE RELAIS D'IGORNAY,56.10C,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,
529791949,00017,52979194900017,O,2011-01-01,,,,2018-01-03T04:07:13,true,2,,,,LD,LES BILLAUDOTS DU BAS,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
530669993,00020,53066999300020,O,2011-08-01,,,,2020-06-30T04:00:31,false,2,,,,,LES BOUILLERES,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
530669993,00038,53066999300038,O,2020-06-27,,,,2020-06-30T04:00:31,true,1,,3,B,RTE,DU GRAND BESSEY,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2020-06-27,A,,,,,96.09Z,NAFRev2,N,4.37809,47.046886,0.74,housenumber,3 bis Route du Grand Bessey 71540 Igornay,71237_0130_00003_bis,G,3 BIS ROUTE DU GRAND BESSEY,
531054559,00012,53105455900012,O,2011-03-15,,,,2015-12-20T03:32:48,true,2,,2,,,LA PETITE CHAUME,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99A,NAFRev2,N,4.382944,47.044933,0.92,street,Place de la Petite Chaume 71540 Igornay,71237_0240,G,PLACE DE LA PETITE CHAUME,
532721156,00026,53272115600026,O,2016-06-08,,,4399DC,2016-06-14T04:10:46,true,2,,1,,IMP,DU TGV,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,LE SAVOIR FAIRE - L'AUTOMOBILE 71,81.21Z,NAFRev2,N,4.366174,47.045276,0.79,housenumber,1 Impasse du Tgv 71540 Igornay,71237_0320_00001,G,1 IMPASSE DU TGV,
533153862,00016,53315386200016,O,2003-09-18,,,,2011-06-23T14:31:14,true,1,MAIRIE,,,,LE BOURG,71540,IGORNAY,,,71237,,,,,,,,,,,,,,,,,,,2003-09-18,A,,,,,94.99Z,NAFRev2,N,4.368748,47.046934,0.31,street,Le Moulin 71540 Igornay,71237_nap1s8,G,LE MOULIN,