id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1344604,2019-01-15,000001,Vente,192000,,,LE VILLAGE,B095,89140,89189,Gisy-les-Nobles,89,,,891890000G0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1677,3.242994,48.28317
2019-1344604,2019-01-15,000001,Vente,192000,7,,RUE DU CULROND,0060,89140,89189,Gisy-les-Nobles,89,,,891890000G0229,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,860,3.24347,48.283312
2019-1344604,2019-01-15,000001,Vente,192000,7,,RUE DU CULROND,0060,89140,89189,Gisy-les-Nobles,89,,,891890000G0229,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,860,3.24347,48.283312
2019-1344699,2019-01-28,000001,Vente,159450,15,,RUE SAINTE MARIE,0195,89140,89189,Gisy-les-Nobles,89,,,891890000G0227,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,463,3.244201,48.281787
2019-1345002,2019-03-14,000001,Vente,140950,10,,RUE SAINT PREGTS,0250,89140,89189,Gisy-les-Nobles,89,,,891890000G0145,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,432,3.243411,48.281844
2019-1345002,2019-03-14,000001,Vente,140950,,,LE VILLAGE,B095,89140,89189,Gisy-les-Nobles,89,,,891890000G0389,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.243596,48.281873
2019-1345112,2019-04-09,000001,Vente,116900,2,,RUE DU GUE,0105,89140,89189,Gisy-les-Nobles,89,,,891890000G0115,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,690,3.242164,48.279628
2019-1345218,2019-04-24,000001,Vente,40000,,,LES POIRIERS,B062,89140,89189,Gisy-les-Nobles,89,,,891890000E0009,,,,,,,,,,,,,0,,,,,J,jardins,,,570,3.246535,48.281608
2019-1345218,2019-04-24,000001,Vente,40000,,,LES POIRIERS,B062,89140,89189,Gisy-les-Nobles,89,,,891890000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.246959,48.281748
2019-1345364,2019-05-24,000001,Vente,154000,2,,CHS DE L YONNE,0046,89140,89189,Gisy-les-Nobles,89,,,891890000G0428,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,648,3.240532,48.282819
2019-1345364,2019-05-24,000001,Vente,154000,2,,CHS DE L YONNE,0046,89140,89189,Gisy-les-Nobles,89,,,891890000G0428,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,227,3.240532,48.282819
2019-1345908,2019-09-11,000001,Vente,46000,,,LA VOLEE DU PIGEON BLANC,B099,89140,89189,Gisy-les-Nobles,89,,,89189000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.238888,48.283614
2019-1345908,2019-09-11,000001,Vente,46000,,,LA VOLEE DU PIGEON BLANC,B099,89140,89189,Gisy-les-Nobles,89,,,89189000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.23908,48.283749
2019-1346371,2019-11-27,000001,Vente,77500,22,,RUE LA VOLEE DU PIGEON BLANC,0325,89140,89189,Gisy-les-Nobles,89,,,891890000G0334,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1185,3.239912,48.284662
2019-1346371,2019-11-27,000001,Vente,77500,22,,RUE LA VOLEE DU PIGEON BLANC,0325,89140,89189,Gisy-les-Nobles,89,,,891890000G0334,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,775,3.239912,48.284662
2019-1346454,2019-12-10,000001,Vente,227000,1,,RUE SAINTE MARIE,0195,89140,89189,Gisy-les-Nobles,89,,,891890000G0164,,,,,,,,,,,,,0,1,Maison,228,10,S,sols,,,1531,3.243799,48.280783
2019-1346454,2019-12-10,000001,Vente,227000,,,LE VILLAGE,B095,89140,89189,Gisy-les-Nobles,89,,,891890000G0165,,,,,,,,,,,,,0,,,,,J,jardins,,,845,3.243457,48.281102
2019-1346482,2019-12-14,000001,Vente,69000,19,,RUE SAINTE MARIE,0195,89140,89189,Gisy-les-Nobles,89,,,891890000G0152,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,377,3.244314,48.282004
2019-1346554,2019-12-09,000001,Vente,144500,3,,RUE DU PONCEAU,0240,89140,89189,Gisy-les-Nobles,89,,,891890000E0747,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,629,3.2482,48.279931
