siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006620165,00024,00662016500024,O,1900-01-01,NN,,,2014-07-08T00:10:22,true,4,,48,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,47.54Z,NAFRev2,N,2.167959,50.13202,0.5,housenumber,48 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00048,G,48 RUE DU GENERAL JEAN CREPIN,
130007263,00192,13000726300192,O,2009-07-06,00,2017,,2019-06-24T13:07:01,false,2,,14,,RUE,RENE DELCOURT,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE  BERNAVILLE,,,,84.11Z,NAFRev2,N,2.160967,50.132683,0.94,housenumber,14 Rue René Delcourt 80370 Bernaville,80086_0420_00014,G,14 RUE RENE DELCOURT,
178002119,00091,17800211900091,O,1982-11-24,,,,2012-08-01T17:12:17,false,4,,14,,RUE,DELCOURT,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE DOMART-EN-PONTHIEU,,,,84.11Z,NAFRev2,N,2.160967,50.132683,0.93,housenumber,14 Rue René Delcourt 80370 Bernaville,80086_0420_00014,G,14 RUE RENE DELCOURT,
178002119,00307,17800211900307,O,1983-03-16,,,,2013-04-29T22:36:47,false,4,,,,RUE,RENE DELCOURT,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BERNAVILLE,,,,84.11Z,NAFRev2,N,2.161714,50.131196,0.94,street,Rue René Delcourt 80370 Bernaville,80086_0420,G,RUE RENE DELCOURT,
198000226,00011,19800022600011,O,1983-03-01,12,2018,,2020-08-25T10:14:26,true,4,,5,,RTE,DE RIBEAUCOURT,80370,BERNAVILLE,,BP 6,80086,,,,,,,,,,,,,,,,,,,2010-12-12,A,,,,,85.31Z,NAFRev2,O,2.156716,50.130126,0.85,housenumber,5 Route de Ribeaucourt 80370 Bernaville,80086_0485_00005,G,5 ROUTE DE RIBEAUCOURT,
200044378,00012,20004437800012,O,2014-01-01,12,2018,,2020-08-25T10:14:53,true,2,,,,,,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200049641,00018,20004964100018,O,2015-01-01,01,2018,,2020-08-25T10:14:56,true,1,,23,,RUE,DU GENERAL JEAN CREPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,2.164362,50.131038,0.94,housenumber,23 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00023,G,23 RUE DU GENERAL JEAN CREPIN,
200070951,00021,20007095100021,O,2017-01-01,,,,2017-02-02T11:20:00,false,1,,38,,RUE,MARTIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2017-01-01,A,MARPA LES NACRES,,,,87.30A,NAFRev2,N,2.158427,50.135007,0.94,housenumber,38 Rue Martin 80370 Bernaville,80086_0300_00038,G,38 RUE MARTIN,
218000826,00014,21800082600014,O,1983-03-01,02,2018,,2020-08-25T10:19:16,true,4,,16,,RUE,GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.164171,50.130943,0.81,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
218000826,00022,21800082600022,O,1983-03-16,NN,,,2006-10-26T23:41:46,false,3,,,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2004-08-01,F,SAPEURS POMPIERS,,,,75.2J,NAFRev1,N,2.164022,50.130359,0.59,street,Rue des Juifs 80370 Bernaville,80086_0240,G,RUE DES JUIFS,
218000826,00030,21800082600030,O,1983-12-21,03,2018,,2020-08-25T10:19:16,false,3,,8,,RUE,RENE DELCOURT,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.161435,50.132142,0.94,housenumber,8 Rue René Delcourt 80370 Bernaville,80086_0420_00008,G,8 RUE RENE DELCOURT,
218000826,00048,21800082600048,O,1996-01-01,NN,,,2008-01-04T18:43:05,false,3,MAIRIE,16,,RUE,GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.164171,50.130943,0.81,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
228000014,00610,22800001400610,O,1996-05-14,02,2018,,2020-08-25T10:19:56,false,3,,88,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL BERNAVILLE,,,,86.21Z,NAFRev2,N,2.163304,50.134962,0.83,housenumber,88 Route Nationale 80370 Bernaville,80086_0360_00088,G,88 ROUTE NATIONALE,
248000077,00011,24800007700011,O,1983-03-01,NN,,,,true,4,MAIRIE,16,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,2.16388,50.128982,0.65,housenumber,16 Rue des Juifs 80370 Bernaville,80086_0240_00016,G,16 RUE DES JUIFS,
248000077,00029,24800007700029,O,1998-08-24,NN,,,,false,4,,16,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2000-02-01,F,SERVICE AIDE MENAGERES,,,,85.3J,NAF1993,N,2.16388,50.128982,0.65,housenumber,16 Rue des Juifs 80370 Bernaville,80086_0240_00016,G,16 RUE DES JUIFS,
248000689,00013,24800068900013,O,2000-01-01,00,2017,,2019-06-24T13:13:18,true,4,MAIRIE,16,,RUE,DU GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.164171,50.130943,0.86,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
248000689,00021,24800068900021,O,2000-02-01,NN,,,2016-12-15T08:37:05,false,4,MAIRIE,16,,RUE,DU GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES D'AIDE MENAGERES,,,,88.10A,NAFRev2,N,2.164171,50.130943,0.86,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
248000689,00039,24800068900039,O,2005-03-23,NN,,,2016-12-15T08:37:05,false,3,,,,RUE,ACHILLE MONFLIER,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAISON ACCUEIL POUR PERSONNES AGEES,,,,87.30A,NAFRev2,N,2.157765,50.134458,0.94,street,Rue Achille Monflier 80370 Bernaville,80086_0040,G,RUE ACHILLE MONFLIER,
258002161,00010,25800216100010,O,1983-03-01,NN,,,2015-05-14T03:48:06,true,5,MAIRIE,16,,RUE,DU GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,2.164171,50.130943,0.86,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
258003045,00014,25800304500014,O,1983-03-01,NN,,,2016-04-26T01:31:52,true,4,MAIRIE,16,,RUE,DU GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,36.00Z,NAFRev2,N,2.164171,50.130943,0.86,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
268001476,00012,26800147600012,O,1983-03-01,NN,,,2010-06-26T03:16:23,true,3,MAIRIE,16,,RUE,DU GENERAL JEAN CRESPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.164171,50.130943,0.86,housenumber,16 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00016,G,16 RUE DU GENERAL JEAN CREPIN,
298000209,00015,29800020900015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,4,MAIRIE,,,,,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,2.161725,50.130902,0.51,street,Place Jean-marie Danel 80370 Bernaville,80086_0220,D,PLACE JEAN MARIE DANEL,
303038608,00012,30303860800012,O,1974-01-01,NN,,,2008-11-07T00:18:44,true,3,,,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.1A,NAFRev1,N,2.176085,50.130488,0.81,street,Route Nationale 80370 Bernaville,80086_0360,G,ROUTE NATIONALE,
304824576,00017,30482457600017,O,,NN,,,,true,1,,,,RUE,GAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.161688,50.130781,0.76,street,Rue du Général Leclerc 80370 Bernaville,80086_0200,G,RUE DU GENERAL LECLERC,
304963622,00010,30496362200010,O,1975-01-01,NN,,,2014-07-08T00:12:44,true,4,,,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,2.164022,50.130359,0.59,street,Rue des Juifs 80370 Bernaville,80086_0240,G,RUE DES JUIFS,
306414517,00012,30641451700012,O,,,,,,true,1,,,,RTE,NATIONALE CHEZ MME DUBU,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
308059732,00021,30805973200021,O,1997-11-03,,,,,true,1,,13,,RES,LEON SOUDET,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,45.3E,NAF1993,N,2.15729,50.13249,0.84,housenumber,13 Residence Leon Soudet 80370 Bernaville,80086_a001_00013,G,13 RESIDENCE LEON SOUDET,
310079462,00019,31007946200019,O,,,,,,true,1,,39,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,2.158861,50.13375,0.55,housenumber,39 Rue René Delcourt 80370 Bernaville,80086_0420_00039,G,39 RUE RENE DELCOURT,
310156245,00014,31015624500014,O,1977-01-01,NN,,,2012-03-01T14:54:10,false,4,,31,,RUE,LEON SOUDET,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.157849,50.13377,0.94,housenumber,31 Rue Léon Soudet 80370 Bernaville,80086_0260_00031,G,31 RUE LEON SOUDET,
310156245,00022,31015624500022,O,1995-10-01,,,,2018-02-21T09:42:40,false,6,,15,,CHE,DE BEAUMETZ,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,2.156777,50.134717,0.75,housenumber,15 Rue de Beaumetz 80370 Bernaville,80086_0095_00015,G,15 RUE DE BEAUMETZ,
310156245,00030,31015624500030,O,2011-12-19,,,,2018-02-21T09:42:40,true,3,SARL MENUISERIE CHARPENTE LECAT,7,,RUE,DE CANAPLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.172565,50.131528,0.68,street,Route de Canaples 80370 Bernaville,80086_0090,G,ROUTE DE CANAPLES,
310434816,00016,31043481600016,O,,,,,,true,1,,,,RUE,MARTIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,2.165697,50.134201,0.94,street,Rue Martin 80370 Bernaville,80086_0300,G,RUE MARTIN,
311137400,00025,31113740000025,O,,,,,,true,1,,26,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.165525,50.131063,0.5,housenumber,26 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00026,G,26 RUE DU GENERAL JEAN CREPIN,
311205140,00016,31120514000016,O,1977-01-01,NN,,9602AA,2015-03-17T00:12:34,true,3,,40,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.167196,50.131518,0.5,housenumber,40 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00040,G,40 RUE DU GENERAL JEAN CREPIN,
313198491,00018,31319849100018,O,,,,,2007-01-18T09:12:48,true,1,,9,,RUE,LE MEILLARD,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1982-03-01,F,,,,,01.1A,NAF1993,N,2.172097,50.133123,0.77,housenumber,9 Rue du Meillard 80370 Bernaville,80086_0320_00009,G,9 RUE DU MEILLARD,
313373920,00013,31337392000013,O,1964-01-01,NN,,4520AB,2018-09-29T12:14:23,true,6,,19,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.20A,NAFRev2,N,2.171377,50.132452,0.83,housenumber,19 Route Nationale 80370 Bernaville,80086_0360_00019,G,19 ROUTE NATIONALE,
314879214,00026,31487921400026,O,,,,,,true,1,,10,,RUE,DU GENERAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.161649,50.130161,0.94,housenumber,10 Rue du Général Leclerc 80370 Bernaville,80086_0200_00010,G,10 RUE DU GENERAL LECLERC,
315528091,00012,31552809100012,O,,NN,,,,true,1,,2,,RUE,DU JEU DE TAMIS,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.6D,NAF1993,N,2.159373,50.130751,0.94,housenumber,2 Rue du Jeu de Tamis 80370 Bernaville,80086_0060_00002,G,2 RUE DU JEU DE TAMIS,
315644732,00010,31564473200010,O,,NN,,,,true,1,,,,RUE,MARTIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3F,NAF1993,N,2.165697,50.134201,0.94,street,Rue Martin 80370 Bernaville,80086_0300,G,RUE MARTIN,
315955708,00013,31595570800013,O,,NN,,,,true,1,,16,,RUE,LEON SOUDET,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,45.2V,NAF1993,N,2.158699,50.132081,0.94,housenumber,16 Rue Léon Soudet 80370 Bernaville,80086_0260_00016,G,16 RUE LEON SOUDET,
316650449,00010,31665044900010,O,,NN,,,,true,1,,40,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.169111,50.133145,0.83,housenumber,40 Route Nationale 80370 Bernaville,80086_0360_00040,G,40 ROUTE NATIONALE,
316971449,00012,31697144900012,O,,,,,2007-01-18T09:14:30,true,1,,,,,,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317560092,00015,31756009200015,O,1979-01-01,NN,,,2015-05-14T05:01:12,true,5,,37,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,2.165667,50.131216,0.5,housenumber,37 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00037,G,37 RUE DU GENERAL JEAN CREPIN,
317655280,00012,31765528000012,O,1980-01-01,NN,,,2009-06-27T04:11:15,true,4,,21,,RUE,DES JUIFS,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.2J,NAFRev1,O,2.164017,50.128969,0.94,housenumber,21 Rue des Juifs 80370 Bernaville,80086_0240_00021,G,21 RUE DES JUIFS,
318514106,00018,31851410600018,O,,,,,,true,1,,88,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,84.13,NAP,N,2.163304,50.134962,0.83,housenumber,88 Route Nationale 80370 Bernaville,80086_0360_00088,G,88 ROUTE NATIONALE,
318545258,00028,31854525800028,O,1984-01-01,NN,,,2006-11-25T09:43:07,false,3,,,,RUE,LEON SOUDET,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,80.4A,NAFRev1,N,2.158763,50.131217,0.94,street,Rue Léon Soudet 80370 Bernaville,80086_0260,G,RUE LEON SOUDET,
319477352,00052,31947735200052,O,2011-12-31,00,2018,,2020-08-25T10:28:16,true,2,,25,,RUE,DU GENERAL JEAN CREPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,O,2.164616,50.131294,0.94,housenumber,25 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00025,G,25 RUE DU GENERAL JEAN CREPIN,
319497194,00013,31949719400013,O,,NN,,,,true,1,,115,,RUE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,2.157835,50.135901,0.79,housenumber,115 Route Nationale 80370 Bernaville,80086_0360_00115,G,115 ROUTE NATIONALE,
320504202,00013,32050420200013,O,,NN,,,,true,1,,10,,RUE,GENERAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,84.12,NAP,N,2.161649,50.130161,0.9,housenumber,10 Rue du Général Leclerc 80370 Bernaville,80086_0200_00010,G,10 RUE DU GENERAL LECLERC,
321670705,00011,32167070500011,O,1980-01-01,NN,,,,true,3,,,,RTE,D AMIENS,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,67.2Z,NAF1993,N,2.162129,50.128341,0.73,street,Rue d'Amiens 80370 Bernaville,80086_0050,G,RUE D AMIENS,
322730755,00046,32273075500046,O,2012-03-21,,,,2016-01-12T00:11:24,false,1,,,,RTE,DE CANAPLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2012-03-21,A,,,,,52.10B,NAFRev2,N,2.172565,50.131528,0.83,street,Route de Canaples 80370 Bernaville,80086_0090,G,ROUTE DE CANAPLES,
323425447,00014,32342544700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1985-08-27,F,,,,,67.04,NAP,N,2.176085,50.130488,0.81,street,Route Nationale 80370 Bernaville,80086_0360,G,ROUTE NATIONALE,
324753052,00012,32475305200012,O,,,,,,true,1,,59,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.167303,50.134068,0.83,housenumber,59 Route Nationale 80370 Bernaville,80086_0360_00059,G,59 ROUTE NATIONALE,
325033934,00010,32503393400010,O,1982-03-01,NN,,,2019-08-27T11:09:13,true,3,,9,,RUE,DU MEILLARD,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.172097,50.133123,0.94,housenumber,9 Rue du Meillard 80370 Bernaville,80086_0320_00009,G,9 RUE DU MEILLARD,
325959864,00050,32595986400050,O,2013-01-17,,,4321AB,2014-06-27T00:12:38,true,1,,33,,RUE,MARTIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2013-01-17,A,,,,,43.21A,NAFRev2,N,2.159913,50.134453,0.94,housenumber,33 Rue Martin 80370 Bernaville,80086_0300_00033,G,33 RUE MARTIN,
326586856,00014,32658685600014,O,,,,,,true,1,,,,PL,JEAN MARIE DANEL,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,45.3E,NAF1993,N,2.161725,50.130902,0.85,street,Place Jean-marie Danel 80370 Bernaville,80086_0220,G,PLACE JEAN MARIE DANEL,
327319869,00027,32731986900027,O,2003-02-01,NN,,,2017-01-11T05:02:35,true,7,,17,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,O,2.164008,50.129259,0.65,housenumber,17 Rue des Juifs 80370 Bernaville,80086_0240_00017,G,17 RUE DES JUIFS,
327714002,00018,32771400200018,O,,,,,,true,1,,10,,,RESIDENCE LEON SOUDET,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.15656,50.132485,0.94,housenumber,10 Residence Leon Soudet 80370 Bernaville,80086_a001_00010,G,10 RESIDENCE LEON SOUDET,
327797635,00015,32779763500015,O,1983-04-01,NN,,,,true,1,,3,,RUE,DU GENERAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.2Z,NAF1993,N,2.161858,50.130383,0.94,housenumber,3 Rue du Général Leclerc 80370 Bernaville,80086_0200_00003,G,3 RUE DU GENERAL LECLERC,
328320916,00013,32832091600013,O,1983-08-19,NN,,,2019-05-17T09:27:13,false,4,,3,,RUE,DU GENERAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2018-11-04,F,,,,,68.20B,NAFRev2,N,2.161858,50.130383,0.94,housenumber,3 Rue du Général Leclerc 80370 Bernaville,80086_0200_00003,G,3 RUE DU GENERAL LECLERC,
328320916,00021,32832091600021,O,2018-11-04,,,,2019-05-17T09:27:13,true,1,,123,,,RUE NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2018-11-04,A,,,,,68.20B,NAFRev2,N,2.150815,50.1373,0.79,housenumber,123 Route Nationale 80370 Bernaville,80086_0360_00123,G,123 ROUTE NATIONALE,
328929310,00014,32892931000014,O,,,,,,true,1,,16,,RUE,MARTIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.09,NAP,N,2.162904,50.134361,0.94,housenumber,16 Rue Martin 80370 Bernaville,80086_0300_00016,G,16 RUE MARTIN,
329931422,00011,32993142200011,O,,NN,,,,true,1,,,,RTE,NATIONALE DU HAVRE A LILLE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
330179524,00013,33017952400013,O,,,,,2019-06-12T11:59:52,true,1,,10,,RUE,DU GENERAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,2.161649,50.130161,0.94,housenumber,10 Rue du Général Leclerc 80370 Bernaville,80086_0200_00010,G,10 RUE DU GENERAL LECLERC,
330319799,00012,33031979900012,O,,NN,,,,true,1,,10,,RUE,DU MARECHAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.07,NAP,N,2.161649,50.130161,0.67,housenumber,10 Rue du Général Leclerc 80370 Bernaville,80086_0200_00010,G,10 RUE DU GENERAL LECLERC,
330686528,00010,33068652800010,O,,NN,,,2019-06-12T03:50:37,true,1,,10,,RUE,DU MARECHAL LECLERC,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,74.1C,NAF1993,N,2.161649,50.130161,0.67,housenumber,10 Rue du Général Leclerc 80370 Bernaville,80086_0200_00010,G,10 RUE DU GENERAL LECLERC,
330753948,00018,33075394800018,O,1984-08-27,01,2018,,2020-08-25T10:34:35,true,3,,52,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.167809,50.133885,0.83,housenumber,52 Route Nationale 80370 Bernaville,80086_0360_00052,G,52 ROUTE NATIONALE,
331114868,00051,33111486800051,O,2010-07-10,,,,2017-02-26T05:10:41,true,1,,16,,PL,JEAN MARIE DAMEL,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,02.20Z,NAFRev2,N,2.160187,50.130991,0.75,housenumber,16 Place Jean-marie Danel 80370 Bernaville,80086_0220_00016,G,16 PLACE JEAN MARIE DANEL,
332272673,00036,33227267300036,O,1987-04-01,NN,,,2008-11-07T00:51:23,false,4,,39,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.158861,50.13375,0.55,housenumber,39 Rue René Delcourt 80370 Bernaville,80086_0420_00039,G,39 RUE RENE DELCOURT,
332288356,00022,33228835600022,O,2004-04-01,NN,,1011ZZ,2015-06-12T08:50:41,false,4,,11,,RUE,DES JUIFS,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2015-04-07,F,,,,,10.11Z,NAFRev2,N,2.163973,50.129642,0.94,housenumber,11 Rue des Juifs 80370 Bernaville,80086_0240_00011,G,11 RUE DES JUIFS,
332625888,00018,33262588800018,O,1985-06-01,NN,,,2008-01-04T20:28:17,true,3,,,,,SANS DOMICILE FIXE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
333327732,00017,33332773200017,O,1985-06-01,NN,,,2008-01-04T20:37:57,false,3,,23,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2007-11-14,F,,,,,70.2C,NAFRev1,N,2.164004,50.128854,0.65,housenumber,23 Rue des Juifs 80370 Bernaville,80086_0240_00023,G,23 RUE DES JUIFS,
333327732,00025,33332773200025,O,2007-11-14,,,,2008-01-28T09:29:31,true,3,,11,,RUE,DE CANAPLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11D,NAFRev2,N,2.172565,50.131528,0.65,street,Route de Canaples 80370 Bernaville,80086_0090,G,ROUTE DE CANAPLES,
333461978,00012,33346197800012,O,,NN,,,,true,1,,,,,,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333760171,00012,33376017100012,O,1985-10-01,21,2018,,2020-08-25T10:36:20,true,5,,,,RTE,DE PROUVILLE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,22.22Z,NAFRev2,O,2.172565,50.131528,0.56,street,Route de Canaples 80370 Bernaville,80086_0090,G,ROUTE DE CANAPLES,
337983563,00012,33798356300012,O,1986-01-01,NN,,,,false,4,,26,,RUE,DES FUSILLES,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.2Z,NAF1993,N,2.165525,50.131063,0.5,housenumber,26 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00026,G,26 RUE DU GENERAL JEAN CREPIN,
337983563,00020,33798356300020,O,2000-12-01,NN,,,2016-09-19T08:30:39,true,6,,123,,RTE,NATIONALE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,75.00Z,NAFRev2,N,2.150815,50.1373,0.84,housenumber,123 Route Nationale 80370 Bernaville,80086_0360_00123,G,123 ROUTE NATIONALE,
338861867,00038,33886186700038,O,2014-09-01,,,,2014-10-01T11:53:48,true,1,,25,,RUE,DU GENERAL JEAN CREPIN,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.90E,NAFRev2,N,2.164616,50.131294,0.94,housenumber,25 Rue du Général Jean Crépin 80370 Bernaville,80086_0205_00025,G,25 RUE DU GENERAL JEAN CREPIN,
340009471,00020,34000947100020,O,1900-01-01,NN,,,2011-04-28T00:32:13,false,3,,25,,RUE,DU GENERAL LECLERCQ,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.1A,NAFRev1,N,2.161996,50.128623,0.88,housenumber,25 Rue du Général Leclerc 80370 Bernaville,80086_0200_00025,G,25 RUE DU GENERAL LECLERC,
340813427,00036,34081342700036,O,2006-11-30,,,9602AB,2018-03-07T14:35:43,true,2,VACQUERIE,26,,RUE,GRANDE RUE,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.167594,50.120794,0.83,housenumber,26 Grande Rue 80370 Bernaville,80086_0210_00026,G,26 GRANDE RUE,
342431814,00017,34243181400017,O,1987-09-01,NN,,,2017-05-04T05:32:02,true,3,,9,,RUE,DU JEU DE TAMIS,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.159621,50.13014,0.94,housenumber,9 Rue du Jeu de Tamis 80370 Bernaville,80086_0060_00009,G,9 RUE DU JEU DE TAMIS,
342527348,00011,34252734800011,O,1986-01-01,NN,,,2008-01-04T22:04:47,true,3,,,,,,80370,BERNAVILLE,,,80086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,