id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491915,2021-10-16,000001,Vente,78000,,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0596,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.642799,42.946221
2021-491915,2021-10-16,000001,Vente,78000,,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0625,,,,,,,,,,,,,0,,,,,J,jardins,,,326,0.642675,42.945931
2021-491915,2021-10-16,000001,Vente,78000,,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0625,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.642675,42.945931
2021-491915,2021-10-16,000001,Vente,78000,83,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,869,0.642894,42.946147
2021-491915,2021-10-16,000001,Vente,78000,83,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.642894,42.946147
2021-491915,2021-10-16,000001,Vente,78000,83,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,869,0.642894,42.946147
2021-491915,2021-10-16,000001,Vente,78000,83,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0719,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,0.642894,42.946147
2021-491915,2021-10-16,000001,Vente,78000,83,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0719,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,869,0.642894,42.946147
2021-491915,2021-10-16,000001,Vente,78000,83,,LA PRADE,B026,31440,31176,Esténos,31,,,311760000A0719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.642894,42.946147
2021-492372,2021-10-19,000001,Vente,185000,13,,RUE PLECH,0034,31440,31176,Esténos,31,,,311760000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,885,0.642319,42.944685
2021-492372,2021-10-19,000001,Vente,185000,13,,RUE PLECH,0034,31440,31176,Esténos,31,,,311760000A0264,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,885,0.642319,42.944685
2021-492372,2021-10-19,000001,Vente,185000,13,,RUE PLECH,0034,31440,31176,Esténos,31,,,311760000A0264,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,0.642319,42.944685
2021-492372,2021-10-19,000001,Vente,185000,13,,RUE PLECH,0034,31440,31176,Esténos,31,,,311760000A0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.642319,42.944685
2021-493241,2021-11-10,000001,Vente,15000,3,,RUE PLECH,0034,31440,31176,Esténos,31,,,311760000A0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,343,0.640349,42.9462
2021-493241,2021-11-10,000001,Vente,15000,3,,RUE PLECH,0034,31440,31176,Esténos,31,,,311760000A0229,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,343,0.640349,42.9462
2021-493241,2021-11-10,000001,Vente,15000,,,CUHEREICH,B012,31440,31176,Esténos,31,,,311760000B0067,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1750,0.631251,42.934565
2021-493888,2021-12-20,000001,Vente,40000,49,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0216,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,32,0.640826,42.947625
2021-494341,2021-01-26,000001,Vente,160000,,,PADARNOS,B022,31440,31176,Esténos,31,,,311760000A0345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,240,0.640012,42.948893
2021-494341,2021-01-26,000001,Vente,160000,,,PADARNOS,B022,31440,31176,Esténos,31,,,311760000A0346,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1150,0.63937,42.948666
2021-494341,2021-01-26,000001,Vente,160000,1,,PASS DE PADARNOS,0036,31440,31176,Esténos,31,,,311760000A0516,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,355,0.63921,42.948677
2021-494341,2021-01-26,000001,Vente,160000,,,PADARNOS,B022,31440,31176,Esténos,31,,,311760000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.638792,42.948539
2021-494341,2021-01-26,000001,Vente,160000,,,PADARNOS,B022,31440,31176,Esténos,31,,,311760000A0517,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.638792,42.948539
2021-494372,2021-02-18,000001,Vente,80750,45,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0214,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,172,0.640693,42.947734
2021-494372,2021-02-18,000001,Vente,80750,45,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,0.640693,42.947734
2021-494372,2021-02-18,000001,Vente,80750,,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0796,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,28,0.64079,42.947937
2021-494801,2021-03-25,000001,Vente,90000,6,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,0.637792,42.952124
2021-494801,2021-03-25,000001,Vente,90000,6,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0839,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,0.637792,42.952124
2021-494801,2021-03-25,000001,Vente,90000,6,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0839,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,622,0.637792,42.952124
2021-494898,2021-04-26,000001,Vente,120000,28,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0305,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1020,0.640214,42.949157
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,2,Appartement,104,4,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,112,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,0.641459,42.946137
2021-495973,2021-08-26,000001,Vente,87000,,,LE VILLAGE,B031,31440,31176,Esténos,31,,,311760000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.641534,42.946048
2021-495973,2021-08-26,000001,Vente,87000,69,,RTE DE LUCHON,0029,31440,31176,Esténos,31,,,311760000A0793,,,,,,,,,,,,,0,,,,,S,sols,,,393,0.641671,42.946109
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1261,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1261,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1261,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.637007,42.950274
2021-496123,2021-09-07,000001,Vente,110000,9,A,CHE DE LA LANNE,0030,31440,31176,Esténos,31,,,311760000A0359,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,PARC,Parc,1261,0.637007,42.950274
