siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200015956,00069,20001595600069,O,2010-03-25,,,,2017-03-07T11:14:30,false,2,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-03-01,F,SCE D AIDE AUX PERSONNES AGEES,,,,88.10A,NAFRev2,N,-2.682946,48.335718,0.85,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
200015956,00093,20001595600093,O,2010-03-25,,,,2017-03-07T11:14:30,false,2,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-03-01,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.682946,48.335718,0.85,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
200069391,00023,20006939100023,O,2017-01-01,,,,2022-08-31T13:11:19,false,2,,,,,LE PONT DES VALLEES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2022-08-30,F,CAMPING LA TOURELLE,,,,55.30Z,NAFRev2,N,-2.641948,48.350711,0.94,street,Le Pont des Vallées 22150 Plémy,22184_C887,G,LE PONT DES VALLEES,
212201842,00011,21220184200011,O,1983-03-01,11,2020,,2022-08-29T09:06:19,true,3,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
212201842,00029,21220184200029,O,1983-12-21,02,2020,,2022-08-29T09:06:19,false,3,,6,,RUE,DE LA LIBERTE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GILLET,,,,85.20Z,NAFRev2,N,-2.680315,48.335882,0.95,housenumber,6 Rue de la Liberté 22150 Plémy,22184_0038_00006,G,6 RUE DE LA LIBERTE,
212201842,00037,21220184200037,O,1996-12-25,NN,,,2008-01-04T18:28:22,false,2,MAIRIE,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAISSE DES ECOLES,,,,88.99B,NAFRev2,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
212201842,00045,21220184200045,O,1999-12-25,NN,,,2019-08-12T10:27:58,false,3,,,,,MAIRIE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-0.5596712,45.039176,0.84,poi.townhall,(Hôtel de ville) Bourg,https://osm.org/node/1429367121,G,,
212201842,00052,21220184200052,O,2000-12-25,NN,,,2015-05-14T03:32:01,false,2,,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-2.683108,48.33531,0.94,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
212201842,00060,21220184200060,O,2004-08-30,NN,,,2010-12-13T14:24:02,false,4,MAIRIE,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2010-12-10,F,LOTISSEMENT DU BEZLER,,,,42.99Z,NAFRev2,N,-2.683108,48.33531,0.94,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
212201842,00078,21220184200078,O,2004-11-19,NN,,,2013-10-05T12:14:05,false,4,MAIRIE,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LA ROCHE,,,,42.99Z,NAFRev2,N,-2.683108,48.33531,0.94,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
242200699,00096,24220069900096,O,2005-03-10,NN,,,2018-09-29T12:07:16,false,3,,,,,LE PONT DES VALLEES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAMPING LA TOURELLE,,,,55.30Z,NAFRev2,N,-2.641948,48.350711,0.94,street,Le Pont des Vallées 22150 Plémy,22184_C887,G,LE PONT DES VALLEES,
262202112,00013,26220211200013,O,1983-03-01,NN,,,2010-04-18T03:17:49,true,4,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-2.682946,48.335718,0.85,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
262202112,00021,26220211200021,O,1996-07-08,NN,,,2008-09-02T09:39:03,false,3,MAIRIE,4,,PL,DE LA MAIRIE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.682946,48.335718,0.85,housenumber,4 Place de la Mairie 22150 Plémy,22184_0039_00004,G,4 PLACE DE LA MAIRIE,
262205313,00014,26220531300014,O,1993-12-15,NN,,,,true,1,,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,-2.683108,48.33531,0.94,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
292201928,00010,29220192800010,O,1985-11-19,NN,,,2011-12-01T13:57:51,true,4,MAIRIE,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,42.99Z,NAFRev2,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
301244463,00016,30124446300016,O,,,,,,true,1,,,,,LE BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.683108,48.33531,0.94,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
301610994,00016,30161099400016,O,1900-01-01,,,,2007-01-18T09:10:38,true,3,,,,,BRANGOLO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.687023,48.34831,0.94,locality,Brangolo 22150 Plémy,22184_7krs62,G,BRANGOLO,
302794490,00029,30279449000029,O,,NN,,,,true,1,,,,,SAINT MEUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-2.654925,48.334475,0.94,locality,Saint-Meux 22150 Plémy,22184_D406,G,SAINT MEUX,
304468101,00015,30446810100015,O,,NN,,,,true,1,,,,,TERTRE BEAUVAIS,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,-2.632976,48.353619,0.93,locality,Le Tertre Beauvais 22150 Plémy,22184_D465,G,LE TERTRE BEAUVAIS,
305408445,00016,30540844500016,O,1900-01-01,,,,2023-05-05T20:16:49,true,4,,,,,GARE DE MONCOUTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
305703761,00034,30570376100034,O,2001-07-28,NN,,,2012-05-05T00:53:13,false,5,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2010-05-12,F,LE MADISON,,,,93.29Z,NAFRev2,O,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
306507328,00012,30650732800012,O,1976-01-01,NN,,,2008-11-07T00:22:12,true,4,,,,LD,GATINAIS,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,28.3C,NAFRev1,N,-2.632976,48.353619,0.31,locality,Le Tertre Beauvais 22150 Plémy,22184_D465,G,LE TERTRE BEAUVAIS,
309571172,00019,30957117200019,O,,NN,,,,true,1,,,,LD,GUILMET,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,-2.721833,48.347278,0.69,locality,Quilmet 22150 Plémy,22184_c1to27,G,QUILMET,
310111331,00024,31011133100024,O,1983-10-04,NN,,,2008-11-07T00:25:01,true,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3F,NAFRev1,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
310812904,00012,31081290400012,O,1977-01-01,NN,,,,true,1,,,,LD,LE ROCHER,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,-2.685218,48.335004,0.48,street,Lotissement de la Roche 22150 Plémy,22184_c4qq5l,G,LOTISSEMENT DE LA ROCHE,
312314776,00013,31231477600013,O,,,,,,true,1,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
312610371,00014,31261037100014,O,1978-01-01,NN,,,2007-03-15T12:29:16,true,1,,,,,LE POTEAU VILLE MAUPETIT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-2.651771,48.350354,0.63,locality,La Ville Maupetit 22150 Plémy,22184_D570,G,LA VILLE MAUPETIT,
312610710,00013,31261071000013,O,1978-01-01,NN,,,,true,4,,,,LD,LE POTEAU,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2A,NAF1993,N,-2.65613,48.351076,0.94,locality,Le Poteau 22150 Plémy,22184_xj814p,G,LE POTEAU,
315104166,00014,31510416600014,O,1900-01-01,NN,,,2007-01-18T09:14:04,true,3,,,,LD,VILLE MAUPETIT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,01.2A,NAF1993,N,-2.651771,48.350354,0.93,locality,La Ville Maupetit 22150 Plémy,22184_D570,G,LA VILLE MAUPETIT,
316117852,00012,31611785200012,O,,,,,,true,1,,,,,GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,-2.681855,48.337114,0.75,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
316319516,00027,31631951600027,O,1995-01-01,NN,,,,true,1,,,,,LE VAUBY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-2.695574,48.351569,0.94,locality,Le Vauby 22150 Plémy,22184_1m4uz9,G,LE VAUBY,
316330406,00018,31633040600018,O,1979-01-01,NN,,,2018-06-09T04:06:46,true,4,,,,LD,LE VAUCLAIR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-2.647841,48.357432,0.94,locality,Le Vauclair 22150 Plémy,22184_frqjkz,G,LE VAUCLAIR,
316887561,00017,31688756100017,O,,,,,,true,1,,,,LD,SAINT-MEX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,-2.654925,48.334475,0.76,locality,Saint-Meux 22150 Plémy,22184_D406,G,SAINT MEUX,
317360220,00014,31736022000014,O,1979-01-01,NN,,,2008-11-07T00:32:57,false,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.2L,NAFRev1,O,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
317360220,00030,31736022000030,O,2005-02-01,,,,2023-04-24T08:34:00,true,1,,9,,RTE,D UZEL,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,70.2C,NAFRev1,N,-2.687266,48.335747,0.81,housenumber,9 Route d’Uzel 22150 Plémy,22184_0065_00009,G,9 ROUTE D UZEL,
317876829,00027,31787682900027,O,2009-08-01,,,,2012-11-09T00:18:20,true,2,,18,,,LOTISSEMNT DE LA RETAILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,N,-2.678142,48.337667,0.89,housenumber,18 Lotissement de la Retaille 22150 Plémy,22184_tbwgo9_00018,G,18 LOTISSEMENT DE LA RETAILLE,
318293800,00013,31829380000013,O,1980-01-01,NN,,4331ZB,2015-03-18T01:00:08,false,5,,,,,GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2009-03-09,F,,,,,43.31Z,NAFRev2,O,-2.681855,48.337114,0.75,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
318293800,00047,31829380000047,O,2019-05-29,,,4331ZB,2019-07-01T16:04:18,true,1,,,,,LA CROIX DU DRENY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2019-05-29,A,BREIZH ASPIRATION,,,BREIZH ASPIRATION,43.31Z,NAFRev2,N,-2.711003,48.324211,0.94,locality,La Croix du Drény 22150 Plémy,22184_C113,G,LA CROIX DU DRENY,
318606787,00014,31860678700014,O,1980-01-01,NN,,,2017-09-14T14:19:45,false,4,,,,,LAUNAY COSTIO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,-2.692738,48.324165,0.94,locality,Launay Costio 22150 Plémy,22184_r1rh2d,G,LAUNAY COSTIO,
318606787,00022,31860678700022,O,2017-06-14,,,,2021-02-23T10:43:09,true,1,,2,,,AVALEUC D'EN HAUT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,68.20B,NAFRev2,N,-2.683051,48.318807,0.45,locality,Avaleuc 22150 Plémy,22184_0hd5nw,G,AVALEUC,
318747284,00012,31874728400012,O,1900-01-01,NN,,,2007-01-18T09:14:57,true,4,,,,,AVALEUC,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-2.683051,48.318807,0.94,locality,Avaleuc 22150 Plémy,22184_0hd5nw,G,AVALEUC,
318802402,00020,31880240200020,O,1989-04-01,NN,,,2017-02-17T08:24:39,true,4,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
319514089,00014,31951408900014,O,,NN,,,,true,1,,,,,SAINT-LAURENT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.707165,48.350694,0.94,locality,Saint-Laurent 22150 Plémy,22184_D405,G,SAINT LAURENT,
319696407,00018,31969640700018,O,1980-09-15,NN,,,,true,1,,,,,LA GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,51.2A,NAF1993,N,-2.681855,48.337114,0.66,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
319797353,00038,31979735300038,O,2014-02-01,,,,2015-10-25T02:41:08,true,2,,3,,RUE,DU CALVAIRE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,PENLOD,31.09B,NAFRev2,N,-2.684751,48.335965,0.52,housenumber,3 Calvaire Saint-Sébastien 22150 Plémy,22184_2y17dl_00003,G,3 CALVAIRE SAINT SEBASTIEN,
319806337,00014,31980633700014,O,1979-10-01,NN,,,2019-07-05T03:58:27,true,4,,,,,LAUNAY MONTEL,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.640092,48.329921,0.94,locality,Launay Montel 22150 Plémy,22184_C533,G,LAUNAY MONTEL,
319855029,00017,31985502900017,O,,NN,,,,true,1,,,,,ST LAURENT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.80,NAP,N,-2.707165,48.350694,0.77,locality,Saint-Laurent 22150 Plémy,22184_D405,G,SAINT LAURENT,
319855045,00013,31985504500013,O,,,,,,true,1,,,,,LA GUIFFAUDIERE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,01.4A,NAF1993,N,-2.638518,48.342521,0.77,locality,La Gueffaudière 22150 Plémy,22184_s0hkre,G,LA GUEFFAUDIERE,
320053028,00017,32005302800017,O,1978-11-01,01,2020,,2022-08-29T09:16:34,true,4,,,,,LES PETITS VAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.650763,48.341543,0.94,locality,Les Petits Vaux 22150 Plémy,22184_C863,G,LES PETITS VAUX,
320330426,00018,32033042600018,O,1980-01-01,,,,2012-08-20T10:59:55,true,5,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
320330434,00012,32033043400012,O,1979-09-01,NN,,,2022-12-05T16:46:15,true,4,,,,,GATINEE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.703998,48.318847,0.94,locality,Gâtinée 22150 Plémy,22184_r8wq3s,G,GATINEE,
320507221,00010,32050722100010,O,1980-10-01,NN,,,,true,3,,,,LD,BONITE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,01.4A,NAFRev1,N,-2.64793,48.327124,0.94,locality,Bonite 22150 Plémy,22184_0e77x4,G,BONITE,
320610439,00012,32061043900012,O,,NN,,,,true,1,,,,,KERQUERY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.07,NAP,N,-2.655627,48.31236,0.94,locality,Kerquéry 22150 Plémy,22184_hfrf3c,G,KERQUERY,
320673833,00010,32067383300010,O,1978-10-01,NN,,,2021-02-23T10:44:35,true,3,,,,,LES TESNIERES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.674189,48.331477,0.94,locality,Les Tesnières 22150 Plémy,22184_wx2jw4,G,LES TESNIERES,
320913163,00012,32091316300012,O,1900-01-01,NN,,,2015-04-01T10:24:56,false,3,,,,,TERTRE BEAUVAIS,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-2.632976,48.353619,0.93,locality,Le Tertre Beauvais 22150 Plémy,22184_D465,G,LE TERTRE BEAUVAIS,
321203945,00019,32120394500019,O,1981-03-02,,,,2009-04-16T16:09:47,false,2,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,,,,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
321988198,00016,32198819800016,O,,,,,,true,1,,,,,LA TANTOUILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.659206,48.328451,0.94,locality,La Tantouille 22150 Plémy,22184_ckka9m,G,LA TANTOUILLE,
322671744,00017,32267174400017,O,,,,,,true,1,,,,,LE QUARTIER VEILLET,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-2.722634,48.351659,0.94,locality,Le Quartier Veillet 22150 Plémy,22184_D337,G,LE QUARTIER VEILLET,
323482950,00017,32348295000017,O,1982-01-01,NN,,,,true,1,,,,,GARE DE MONCONTOUR,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4B,NAF1993,O,-2.681855,48.337114,0.75,street,Route de Moncontour 22150 Plémy,22184_0041,G,ROUTE DE MONCONTOUR,
323482968,00019,32348296800019,O,,,,,,true,1,,,,,LA VILLE AU PECHOUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,57.02,NAP,N,-2.706226,48.326535,0.85,locality,La Ville aux Pêchoux 22150 Plémy,22184_D560,G,LA VILLE AUX PECHOUX,
324524321,00027,32452432100027,O,1996-05-02,NN,,4332AA,2019-06-24T13:22:46,true,5,,,,,SAINT LAURENT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,-2.707165,48.350694,0.94,locality,Saint-Laurent 22150 Plémy,22184_D405,G,SAINT LAURENT,
325276798,00015,32527679800015,O,,NN,,,,true,1,,,,,LA TANTOUILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,67.04,NAP,N,-2.659206,48.328451,0.94,locality,La Tantouille 22150 Plémy,22184_ckka9m,G,LA TANTOUILLE,
325589018,00010,32558901800010,O,1982-09-20,NN,,,2016-04-26T02:47:12,false,4,,,,,LE VAUYARD,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,77.31Z,NAFRev2,N,-2.646025,48.31633,0.68,locality,Le Vauhiard 22150 Plémy,22184_aitp6o,G,LE VAUHIARD,
326105111,00016,32610511100016,O,,NN,,,,true,1,,,,,LE GUE BEUROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-2.679968,48.335202,0.5,street,Le Gué 22150 Plémy,22184_7mk1vm,G,LE GUE,
326519022,00015,32651902200015,O,1979-10-02,NN,,,2023-03-29T03:49:56,true,4,,,,LD,LE COUDRAY,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.678222,48.358543,0.94,locality,Le Coudray 22150 Plémy,22184_u8cvrf,G,LE COUDRAY,
326608288,00014,32660828800014,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1987-12-12,F,,,,,67.04,NAP,N,-2.684275,48.335899,0.95,street,Rue de la Poste 22150 Plémy,22184_0043,G,RUE DE LA POSTE,
326794658,00012,32679465800012,O,1983-04-01,NN,,,,false,4,,,,,LA CROIX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.3Z,NAFRev1,N,-2.630567,48.324783,0.94,locality,La Croix 22150 Plémy,22184_q6ludq,G,LA CROIX,
326794658,00020,32679465800020,O,2003-05-01,NN,,,2017-01-06T04:44:12,true,4,,,,,LES MEURTIAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-2.637917,48.322734,0.94,locality,Les Meurtiaux 22150 Plémy,22184_hayd3a,G,LES MEURTIAUX,
327314902,00021,32731490200021,O,,NN,,,,true,1,,,,,LE GUEBEUROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.12,NAP,N,-2.664137,48.35474,0.94,locality,Le Guébeuroux 22150 Plémy,22184_vc2knv,G,LE GUEBEUROUX,
329002562,00026,32900256200026,O,1993-10-30,NN,,,2016-11-15T08:00:03,false,3,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,55.3A,NAF1993,,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
329144299,00016,32914429900016,O,,NN,,,,true,1,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.4B,NAF1993,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
330774621,00016,33077462100016,O,,NN,,,,true,1,,,,LD,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
330852286,00013,33085228600013,O,1984-08-30,NN,,,,true,3,,,,,LES VAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,-2.650176,48.347504,0.94,locality,Les Vaux 22150 Plémy,22184_zry0f7,G,LES VAUX,
331696039,00022,33169603900022,O,1986-11-01,NN,,,,false,4,,,,,LE GUEBEUROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,-2.664137,48.35474,0.94,locality,Le Guébeuroux 22150 Plémy,22184_vc2knv,G,LE GUEBEUROUX,
332123090,00018,33212309000018,O,1985-01-01,,,,2008-04-05T00:34:12,false,4,,,,LD,LE TEMPLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.714213,48.366801,0.94,locality,Le Temple 22150 Plémy,22184_bthol7,G,LE TEMPLE,
332228857,00014,33222885700014,O,1985-01-01,NN,,,,true,4,,,,LD,LES AULNEAUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4D,NAF1993,N,-2.642174,48.333512,0.94,locality,Les Aulneaux 22150 Plémy,22184_6wai8p,G,LES AULNEAUX,
332228865,00017,33222886500017,O,1985-01-01,NN,,,2016-01-12T00:12:03,true,3,,,,LD,LES TESNIERES,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-2.674189,48.331477,0.94,locality,Les Tesnières 22150 Plémy,22184_wx2jw4,G,LES TESNIERES,
332228873,00011,33222887300011,O,1985-01-01,NN,,,,true,3,,,,,BOURG,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4D,NAF1993,N,-2.683108,48.33531,0.93,street,Le Bourg 22150 Plémy,22184_9qd06r,G,LE BOURG,
332228881,00014,33222888100014,O,1985-01-01,NN,,,,true,3,,,,RTE,DE QUENGO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4D,NAF1993,N,-2.67757,48.335971,0.82,street,Route de Quengo 22150 Plémy,22184_0049,G,ROUTE DE QUENGO,
332693514,00025,33269351400025,O,1986-04-01,NN,,,2008-01-04T20:29:14,true,3,,,,,,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
333356772,00058,33335677200058,O,2010-09-02,,,,2012-11-09T00:30:00,false,2,,4,,IMP,DU PONT ROUAULT,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2011-09-26,F,DK SERVICES,,,,96.09Z,NAFRev2,N,-2.677236,48.336428,0.86,housenumber,4 Impasse du Pont Rouault 22150 Plémy,22184_0044_00004,G,4 IMPASSE DU PONT ROUAULT,
333895043,00045,33389504300045,P,2004-11-25,NN,,,2006-11-25T10:24:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PLEMY,,[ND],22184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-12,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
334184959,00016,33418495900016,O,,NN,,,,true,1,,,,LD,LE HOUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,-2.666221,48.344446,0.94,locality,Le Houx 22150 Plémy,22184_a13ge7,G,LE HOUX,
334520533,00046,33452053300046,P,2020-07-01,,,,2021-02-23T10:53:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PLEMY,,[ND],22184,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
334726031,00084,33472603100084,O,2008-06-01,,,,2008-07-04T05:34:44,true,2,,,,,LE MOULIN DE COHORNO,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,47.89Z,NAFRev2,N,-2.718056,48.353512,0.94,locality,Le Moulin de Cohorno 22150 Plémy,22184_C599,G,LE MOULIN DE COHORNO,
334978194,00010,33497819400010,O,1986-03-01,01,2020,,2022-08-29T09:24:09,true,4,,,,LD,FANTON GATINEE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.696139,48.309193,0.94,locality,Fanton Gâtinée 22150 Plémy,22184_D613,G,FANTON GATINEE,
335207767,00013,33520776700013,O,1986-03-01,NN,,,2006-10-27T02:43:51,true,3,,,,,LE VAUHIARD,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2006-03-26,F,,,,,01.2A,NAFRev1,N,-2.646025,48.31633,0.94,locality,Le Vauhiard 22150 Plémy,22184_aitp6o,G,LE VAUHIARD,
337540686,00017,33754068600017,O,1985-10-01,NN,,,,true,4,,,,,FORVILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-2.700062,48.335293,0.94,locality,Forville 22150 Plémy,22184_sr01z9,G,FORVILLE,
337540769,00011,33754076900011,O,1985-10-01,NN,,,2008-01-04T21:11:01,true,3,,,,,FORVILLE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.700062,48.335293,0.94,locality,Forville 22150 Plémy,22184_sr01z9,G,FORVILLE,
337543730,00010,33754373000010,O,1985-10-01,NN,,,2023-05-05T20:27:48,true,4,,,,,FORVILE,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.50Z,NAFRev2,N,-2.700062,48.335293,0.82,locality,Forville 22150 Plémy,22184_sr01z9,G,FORVILLE,
337658744,00020,33765874400020,O,,NN,,,,true,1,,,,,LE GUEBEURROUX,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,70.2B,NAF1993,N,-2.664137,48.35474,0.83,locality,Le Guébeuroux 22150 Plémy,22184_vc2knv,G,LE GUEBEUROUX,
337714778,00012,33771477800012,O,1984-05-01,NN,,,2006-10-27T02:46:22,true,4,,,,LD,LES MADRAIS GILLARD,22150,PLEMY,,,22184,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,-2.659712,48.341215,0.94,locality,Les Madrais Gillard 22150 Plémy,22184_C567,G,LES MADRAIS GILLARD,