id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220611,2021-01-14,000001,Vente,2000,3,,RTE DE LA PRADE,0510,15190,15114,Marcenat,15,,,15114000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.828241,45.308476
2021-220661,2021-01-15,000001,Vente,60000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0030,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3975,2.84596,45.335923
2021-220661,2021-01-15,000001,Vente,60000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0045,,,,,,,,,,,,,0,,,,,P,prés,,,3125,2.849307,45.332886
2021-220661,2021-01-15,000001,Vente,60000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0046,,,,,,,,,,,,,0,,,,,P,prés,,,4612,2.849343,45.333519
2021-220661,2021-01-15,000001,Vente,60000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.847044,45.332722
2021-220661,2021-01-15,000001,Vente,60000,,,LES PRES DU CHERBLANC,B182,15190,15114,Marcenat,15,,,151140000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.849042,45.3317
2021-220661,2021-01-15,000001,Vente,60000,,,LES PRES DU CHERBLANC,B182,15190,15114,Marcenat,15,,,151140000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,28710,2.849835,45.331525
2021-220661,2021-01-15,000001,Vente,60000,,,LES PRES DU CHERBLANC,B182,15190,15114,Marcenat,15,,,151140000B0157,,,,,,,,,,,,,0,,,,,P,prés,,,1690,2.849887,45.333492
2021-220661,2021-01-15,000001,Vente,60000,,,LES CHANOTS,B036,15190,15114,Marcenat,15,,,151140000B0163,,,,,,,,,,,,,0,,,,,PA,pâtures,,,55610,2.85834,45.331567
2021-220661,2021-01-15,000001,Vente,60000,,,LES CHANOTS,B036,15190,15114,Marcenat,15,,,151140000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.858348,45.332006
2021-220667,2021-01-15,000001,Vente,16000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0041,,,,,,,,,,,,,0,,,,,L,landes,,,494,2.849629,45.334424
2021-220667,2021-01-15,000001,Vente,16000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1791,2.849703,45.334214
2021-220667,2021-01-15,000001,Vente,16000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0409,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.849703,45.334214
2021-220667,2021-01-15,000001,Vente,16000,,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0409,,,,,,,,,,,,,0,,,,,P,prés,,,1791,2.849703,45.334214
2021-221018,2021-02-25,000001,Vente,535000,,,CLOSSOUTRO,B051,15190,15114,Marcenat,15,,,151140000A0369,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21815,2.818087,45.329231
2021-221018,2021-02-25,000001,Vente,535000,,,CLOSSOUTRO,B051,15190,15114,Marcenat,15,,,151140000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,7272,2.818087,45.329231
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROUSSAGES,B204,15190,15114,Marcenat,15,,,151140000A0379,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4353,2.81629,45.330815
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROUSSAGES,B204,15190,15114,Marcenat,15,,,151140000A0380,,,,,,,,,,,,,0,,,,,P,prés,,,22075,2.817188,45.331996
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROUSSAGES,B204,15190,15114,Marcenat,15,,,151140000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,1033,2.817533,45.332719
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROCHES NORD,B199,15190,15114,Marcenat,15,,,151140000A0382,,,,,,,,,,,,,0,,,,,P,prés,,,8098,2.81875,45.332922
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROCHES NORD,B199,15190,15114,Marcenat,15,,,151140000A0391,,,,,,,,,,,,,0,,,,,P,prés,,,5012,2.817685,45.334228
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROCHES NORD,B199,15190,15114,Marcenat,15,,,151140000A0392,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11990,2.817661,45.334699
2021-221018,2021-02-25,000001,Vente,535000,,,LES ROCHES NORD,B199,15190,15114,Marcenat,15,,,151140000A0393,,,,,,,,,,,,,0,,,,,T,terres,,,3168,2.819462,45.334956
2021-221169,2021-03-15,000001,Vente,6432,,,FLORAC,B080,15190,15114,Marcenat,15,,,151140000F0047,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10720,2.849298,45.298855
2021-221511,2021-04-14,000001,Vente,180000,17,,RUE DE LA FUMADE,0250,15190,15114,Marcenat,15,,,15114000AB0349,,,,,,,,,,,,,0,1,Maison,235,10,S,sols,,,164,2.826644,45.307565
2021-221511,2021-04-14,000001,Vente,180000,,,LE BOURG,B021,15190,15114,Marcenat,15,,,15114000AB0593,,,,,,,,,,,,,0,,,,,J,jardins,,,1535,2.826666,45.307664
2021-221512,2021-04-16,000001,Vente,52250,5024,,LACHAUX,B108,15190,15114,Marcenat,15,,,151140000B0003,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1150,2.863614,45.335458
2021-221512,2021-04-16,000001,Vente,52250,5024,,LACHAUX,B108,15190,15114,Marcenat,15,,,151140000B0003,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,1150,2.863614,45.335458
2021-221512,2021-04-16,000001,Vente,52250,,,LACHAUX,B108,15190,15114,Marcenat,15,,,151140000B0434,,,,,,,,,,,,,0,,,,,P,prés,,,517,2.863389,45.335373
2021-221512,2021-04-16,000001,Vente,52250,,,LACHAUX,B108,15190,15114,Marcenat,15,,,151140000B0436,,,,,,,,,,,,,0,,,,,PA,pâtures,,,711,2.863569,45.335604
2021-221781,2021-04-28,000001,Vente,85143.6,,,LES MORINS,B138,15190,15114,Marcenat,15,,,151140000A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6288,2.842289,45.333997
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2412,2.840377,45.33183
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,904,2.840823,45.33184
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,357,2.840785,45.331618
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2825,2.841263,45.331669
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2575,2.842276,45.331892
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4562,2.842519,45.332516
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4475,2.842185,45.332796
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3750,2.841768,45.333046
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2500,2.841464,45.333135
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1262,2.841619,45.332348
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1338,2.841457,45.332106
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2075,2.840488,45.332272
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1362,2.840833,45.332516
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,9875,2.839311,45.332622
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11950,2.837617,45.332348
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9288,2.836648,45.331053
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,7913,2.837749,45.331588
2021-221781,2021-04-28,000001,Vente,85143.6,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,10900,2.838806,45.332027
2021-221781,2021-04-28,000001,Vente,85143.6,,,PONT DE BATIFOIL,B161,15190,15114,Marcenat,15,,,151140000B0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,629,2.838609,45.324972
2021-221781,2021-04-28,000001,Vente,85143.6,,,LES REVERS,B186,15190,15114,Marcenat,15,,,151140000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.846526,45.327411
2021-221781,2021-04-28,000001,Vente,85143.6,,,LES REVERS,B186,15190,15114,Marcenat,15,,,151140000B0386,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5880,2.846173,45.327835
2021-221784,2021-04-26,000001,Vente,980000,,,LES CHAMPS JEUNES,B033,15190,15114,Marcenat,15,,,151140000A0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26713,2.835507,45.337937
2021-221784,2021-04-26,000001,Vente,980000,,,LES CHAMPELLIERS,B031,15190,15114,Marcenat,15,,,151140000A0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4088,2.834296,45.33647
2021-221784,2021-04-26,000001,Vente,980000,,,LES CHAMPELLIERS,B031,15190,15114,Marcenat,15,,,151140000A0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20013,2.83299,45.335972
2021-221784,2021-04-26,000001,Vente,980000,,,LES MORINS,B138,15190,15114,Marcenat,15,,,151140000A0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8550,2.836727,45.336182
2021-221784,2021-04-26,000001,Vente,980000,,,LES MORINS,B138,15190,15114,Marcenat,15,,,151140000A0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5063,2.837406,45.335719
2021-221784,2021-04-26,000001,Vente,980000,,,LES MORINS,B138,15190,15114,Marcenat,15,,,151140000A0026,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6288,2.842289,45.333997
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0067,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2412,2.840377,45.33183
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,904,2.840823,45.33184
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,357,2.840785,45.331618
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2825,2.841263,45.331669
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0073,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2575,2.842276,45.331892
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0074,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4562,2.842519,45.332516
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4475,2.842185,45.332796
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0076,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3750,2.841768,45.333046
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0077,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2500,2.841464,45.333135
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1262,2.841619,45.332348
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1338,2.841457,45.332106
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0080,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2075,2.840488,45.332272
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0081,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1362,2.840833,45.332516
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,9875,2.839311,45.332622
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11950,2.837617,45.332348
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9288,2.836648,45.331053
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,7913,2.837749,45.331588
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,10900,2.838806,45.332027
2021-221784,2021-04-26,000001,Vente,980000,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,3913,2.838838,45.329872
2021-221784,2021-04-26,000001,Vente,980000,,,PONT DE BATIFOIL,B161,15190,15114,Marcenat,15,,,151140000B0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,629,2.838609,45.324972
2021-221784,2021-04-26,000001,Vente,980000,,,LES REVERS,B186,15190,15114,Marcenat,15,,,151140000B0383,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.846526,45.327411
2021-221784,2021-04-26,000001,Vente,980000,,,LES REVERS,B186,15190,15114,Marcenat,15,,,151140000B0386,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5880,2.846173,45.327835
2021-222118,2021-06-14,000001,Vente,28380,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0092,,,,,,,,,,,,,0,,,,,S,sols,,,981,2.839663,45.332136
2021-222118,2021-06-14,000001,Vente,28380,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,11900,2.839192,45.331468
2021-222118,2021-06-14,000001,Vente,28380,12,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,2.839403,45.331069
2021-222118,2021-06-14,000001,Vente,28380,12,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0100,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,637,2.839403,45.331069
2021-222278,2021-06-14,000001,Vente,56000,,,LE BOURG,B021,15190,15114,Marcenat,15,,,15114000AB0558,,,,,,,,,,,,,0,,,,,J,jardins,,,149,2.827971,45.304701
2021-222278,2021-06-14,000001,Vente,56000,3,,PL DE L'EGLISE STE BLAISE,0200,15190,15114,Marcenat,15,,,15114000AB0559,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,130,2.828026,45.304769
2021-222439,2021-06-23,000001,Vente,1,,,LE CLAU,B046,15190,15114,Marcenat,15,,,151140000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.892382,45.326107
2021-222442,2021-06-23,000001,Vente,1,,,SUR LE MOULIN,B140,15190,15114,Marcenat,15,,,151140000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.891091,45.32599
2021-222442,2021-06-23,000001,Vente,1,,,LA TRAVERSE,B227,15190,15114,Marcenat,15,,,151140000C0518,,,,,,,,,,,,,0,,,,,P,prés,,,1630,2.890462,45.324643
2021-222442,2021-06-23,000002,Vente,1,,,LA TRAVERSE,B227,15190,15114,Marcenat,15,,,151140000C0521,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.890252,45.324743
2021-222443,2021-06-23,000001,Vente,500,,,LES SAUCIDES,B213,15190,15114,Marcenat,15,,,151140000C0344,,,,,,,,,,,,,0,,,,,PA,pâtures,,,558,2.908147,45.333762
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0345,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2770,2.90837,45.333399
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0352,,,,,,,,,,,,,0,,,,,PA,pâtures,,,335,2.907544,45.333127
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0353,,,,,,,,,,,,,0,,,,,PA,pâtures,,,200,2.907067,45.33268
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0354,,,,,,,,,,,,,0,,,,,PA,pâtures,,,288,2.907223,45.332654
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0370,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2130,2.909696,45.33308
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0374,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.909183,45.332601
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0375,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10820,2.908072,45.332297
2021-222443,2021-06-23,000001,Vente,500,,,LE SAILLANT,B211,15190,15114,Marcenat,15,,,151140000C0391,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1185,2.910768,45.332331
2021-222509,2021-07-07,000001,Vente,1,,,LA TRAVERSE,B227,15190,15114,Marcenat,15,,,151140000C0512,,,,,,,,,,,,,0,,,,,P,prés,,,240,2.891053,45.325592
2021-222509,2021-07-07,000001,Vente,1,,,LA TRAVERSE,B227,15190,15114,Marcenat,15,,,151140000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,280,2.891436,45.326178
2021-222509,2021-07-07,000001,Vente,1,,,LA TRAVERSE,B227,15190,15114,Marcenat,15,,,151140000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,140,2.892907,45.325951
2021-222608,2021-07-09,000001,Vente,74500,,,AUBIJOU,B003,15190,15114,Marcenat,15,,,15114000AB0443,,,,,,,,,,,,,0,,,,,L,landes,,,186,2.825099,45.311768
2021-222608,2021-07-09,000001,Vente,74500,,,AUBIJOU,B003,15190,15114,Marcenat,15,,,15114000AB0444,,,,,,,,,,,,,0,,,,,PA,pâtures,,,337,2.825267,45.311823
2021-222608,2021-07-09,000001,Vente,74500,,,AUBIJOU,B003,15190,15114,Marcenat,15,,,15114000AB0445,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.825126,45.31188
2021-222608,2021-07-09,000001,Vente,74500,7,,RTE D AUBIJOU,0020,15190,15114,Marcenat,15,,,15114000AB0618,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,213,2.825436,45.311897
2021-222800,2021-07-08,000001,Vente,35000,3,,LE CHERBLANC,B045,15190,15114,Marcenat,15,,,151140000A0040,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,875,2.849787,45.334727
2021-223031,2021-07-24,000001,Vente,85000,8,,RUE DE LA PARALONGUE,0440,15190,15114,Marcenat,15,,,15114000AB0598,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,606,2.829293,45.303837
2021-223306,2021-07-27,000001,Vente,268800,,,LES CHAMPS JEUNES,B033,15190,15114,Marcenat,15,,,151140000A0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,26713,2.835507,45.337937
2021-223306,2021-07-27,000001,Vente,268800,,,LES CHAMPELLIERS,B031,15190,15114,Marcenat,15,,,151140000A0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4088,2.834296,45.33647
2021-223306,2021-07-27,000001,Vente,268800,,,LES CHAMPELLIERS,B031,15190,15114,Marcenat,15,,,151140000A0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20013,2.83299,45.335972
2021-223306,2021-07-27,000001,Vente,268800,,,LES MORINS,B138,15190,15114,Marcenat,15,,,151140000A0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8550,2.836727,45.336182
2021-223306,2021-07-27,000001,Vente,268800,,,LES MORINS,B138,15190,15114,Marcenat,15,,,151140000A0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5063,2.837406,45.335719
2021-223347,2021-09-06,000001,Vente,50000,5347,,LE BOURG,B021,15190,15114,Marcenat,15,,,15114000AB0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.82697,45.307736
2021-223347,2021-09-06,000001,Vente,50000,23,,RUE DE LA FUMADE,0250,15190,15114,Marcenat,15,,,15114000AB0778,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,382,2.827106,45.307632
2021-223599,2021-09-22,000001,Vente,140620,31,,GR GRANDE RUE,0300,15190,15114,Marcenat,15,,,15114000AB0382,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,400,2.827193,45.308312
2021-223979,2021-10-11,000001,Vente,4136.4,,,LAVEISSIERE,B116,15190,15114,Marcenat,15,,,151140000A0105,,,,,,,,,,,,,0,,,,,P,prés,,,3913,2.838838,45.329872
2021-224191,2021-10-30,000001,Vente,35000,1,,MAUCHER,B127,15190,15114,Marcenat,15,,,151140000H0219,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.803214,45.31459
2021-224191,2021-10-30,000001,Vente,35000,1,,MAUCHER,B127,15190,15114,Marcenat,15,,,151140000H0219,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24668,2.803214,45.31459
2021-224191,2021-10-30,000001,Vente,35000,5,,MAUCHER,B127,15190,15114,Marcenat,15,,,151140000H0222,,,,,,,,,,,,,0,,,,,S,sols,,,915,2.80318,45.315292
2021-224200,2021-11-10,000001,Vente,17500,,,MARLAT,B124,15190,15114,Marcenat,15,,,151140000G0297,,,,,,,,,,,,,0,,,,,J,jardins,,,378,2.835942,45.318917
2021-224200,2021-11-10,000001,Vente,17500,,,MARLAT,B124,15190,15114,Marcenat,15,,,151140000G0516,,,,,,,,,,,,,0,,,,,S,sols,,,588,2.835712,45.318911
2021-224200,2021-11-10,000001,Vente,17500,,,MARLAT,B124,15190,15114,Marcenat,15,,,151140000G0518,,,,,,,,,,,,,0,,,,,L,landes,,,24,2.835722,45.318792
2021-224200,2021-11-10,000001,Vente,17500,,,MARLAT,B124,15190,15114,Marcenat,15,,,151140000G0520,,,,,,,,,,,,,0,,,,,L,landes,,,62,2.835774,45.31866
2021-224262,2021-11-12,000001,Vente,45000,11,,PL DU BAILLY,0060,15190,15114,Marcenat,15,,,15114000AB0205,,,7,69,,,,,,,,,1,2,Appartement,72,4,,,,,,2.827979,45.305331
2021-224262,2021-11-12,000001,Vente,45000,11,,PL DU BAILLY,0060,15190,15114,Marcenat,15,,,15114000AB0205,,,7,69,,,,,,,,,1,3,Dépendance,,0,,,,,,2.827979,45.305331
2021-224511,2021-12-06,000001,Vente,59000,10,,MARLAT,B124,15190,15114,Marcenat,15,,,151140000G0287,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,455,2.833883,45.318494
2021-224511,2021-12-06,000001,Vente,59000,,,MARLAT,B124,15190,15114,Marcenat,15,,,151140000G0288,,,,,,,,,,,,,0,,,,,S,sols,,,257,2.833851,45.318728
2021-224511,2021-12-06,000001,Vente,59000,,,BATIFOIL,B012,15190,15114,Marcenat,15,,,151140000G0336,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1055,2.843191,45.320123
2021-224511,2021-12-06,000001,Vente,59000,,,LABORIE,B105,15190,15114,Marcenat,15,,,151140000G0375,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12250,2.82809,45.320998
2021-224511,2021-12-06,000001,Vente,59000,,,MOULEYRE,B139,15190,15114,Marcenat,15,,,151140000G0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,528,2.833183,45.320374
2021-224511,2021-12-06,000001,Vente,59000,,,MOULEYRE,B139,15190,15114,Marcenat,15,,,151140000G0395,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3600,2.831699,45.319859
2021-224511,2021-12-06,000001,Vente,59000,,,MOULEYRE,B139,15190,15114,Marcenat,15,,,151140000G0403,,,,,,,,,,,,,0,,,,,J,jardins,,,710,2.833015,45.319149
2021-224511,2021-12-06,000001,Vente,59000,,,MOULEYRE,B139,15190,15114,Marcenat,15,,,151140000G0404,,,,,,,,,,,,,0,,,,,P,prés,,,4340,2.8331,45.318832
2021-224511,2021-12-06,000001,Vente,59000,,,MOULEYRE,B139,15190,15114,Marcenat,15,,,151140000G0405,,,,,,,,,,,,,0,,,,,P,prés,,,4420,2.833551,45.318171
2021-224511,2021-12-06,000001,Vente,59000,,,MOULEYRE,B139,15190,15114,Marcenat,15,,,151140000G0502,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2288,2.832785,45.320146
2021-224513,2021-12-06,000001,Vente,33000,5320,,LE BOURG,B021,15190,15114,Marcenat,15,,,15114000AB0317,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,34,2.826947,45.306489
2021-224513,2021-12-06,000001,Vente,33000,1,,RUE DES MARCHANDS DE TOILE,0350,15190,15114,Marcenat,15,,,15114000AB0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,2.826894,45.306366
2021-224592,2021-12-22,000001,Vente,76000,23,,GR GRANDE RUE,0300,15190,15114,Marcenat,15,,,15114000AB0378,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,52,2.827264,45.307852
2021-224961,2021-12-28,000001,Vente,190501,26,,RUE DE LA PARALONGUE,0440,15190,15114,Marcenat,15,,,151140000F0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,2.828048,45.303312
2021-224961,2021-12-28,000001,Vente,190501,28,,RUE DE LA PARALONGUE,0440,15190,15114,Marcenat,15,,,151140000F0266,,,,,,,,,,,,,0,1,Maison,104,5,AG,terrains d'agrément,,,697,2.82795,45.30306
2021-224961,2021-12-28,000001,Vente,190501,28,,RUE DE LA PARALONGUE,0440,15190,15114,Marcenat,15,,,151140000F0266,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,2.82795,45.30306
