id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1179739,2020-01-07,000001,Vente,829800,6927,,BEAUVALLON,B009,83310,83068,Grimaud,83,,,83068000BI0002,,,105,,,,,,,,,,1,1,Maison,186,6,,,,,,6.593214,43.285971
2020-1179783,2020-01-09,000001,Vente,1250000,5010,,ROBERT,B063,83310,83068,Grimaud,83,,,83068000CS0065,,,,,,,,,,,,,0,1,Maison,191,5,AG,terrains d'agrément,,,1273,6.557251,43.278517
2020-1179783,2020-01-09,000001,Vente,1250000,5010,,ROBERT,B063,83310,83068,Grimaud,83,,,83068000CS0065,,,,,,,,,,,,,0,1,Maison,191,5,S,sols,,,500,6.557251,43.278517
2020-1179784,2020-01-15,000001,Vente en l'état futur d'achèvement,975337,467,,CHE DES MURES,0166,83310,83068,Grimaud,83,,,83068000CK0160,,,,,,,,,,,,,0,,,,,S,sols,,,536,6.579329,43.283424
2020-1179786,2020-01-10,000001,Vente,255000,1,,RUE DES QUATRE COINS,0235,83310,83068,Grimaud,83,,,83068000DA0155,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,52,6.521687,43.273841
2020-1179794,2020-01-09,000001,Vente,137000,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0041,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541291,43.271825
2020-1179794,2020-01-09,000001,Vente,137000,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0041,,,67,,,,,,,,,,1,2,Appartement,34,2,,,,,,6.541291,43.271825
2020-1179813,2020-01-15,000001,Vente,400000,17,,RUE DE LA GISCLE,0085,83310,83068,Grimaud,83,,,83068000BB0335,,,5,34.31,,,,,,,,,1,2,Appartement,35,2,,,,,,6.582261,43.269505
2020-1179826,2020-01-10,000001,Vente,760000,28,,RUE DU SEPTENTRION,0250,83310,83068,Grimaud,83,,,83068000BC0616,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,6.58161,43.275381
2020-1179826,2020-01-10,000001,Vente,760000,28,,RUE DU SEPTENTRION,0250,83310,83068,Grimaud,83,,,83068000BC0616,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,88,6.58161,43.275381
2020-1179845,2020-01-07,000001,Vente,230000,30,,RUE DE L OCTOGONE,0180,83310,83068,Grimaud,83,,,83068000BC0595,,,27,,,,,,,,,,1,2,Appartement,48,2,,,,,,6.581694,43.274552
2020-1179847,2020-01-10,000001,Vente en l'état futur d'achèvement,239300,245,,CHE SAINT PIERRE,0244,83310,83068,Grimaud,83,,,83068000AT0014,,,105,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.541391,43.266529
2020-1179847,2020-01-10,000001,Vente en l'état futur d'achèvement,239300,245,,CHE SAINT PIERRE,0244,83310,83068,Grimaud,83,,,83068000AT0014,,,151,42.31,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541391,43.266529
2020-1179947,2020-01-03,000001,Vente,782916,7395,,L AMPHITRITE,A002,83310,83068,Grimaud,83,,,83068000BC0013,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576619,43.274442
2020-1179947,2020-01-03,000001,Vente,782916,7395,,L AMPHITRITE,A002,83310,83068,Grimaud,83,,,83068000BC0013,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576619,43.274442
2020-1179947,2020-01-03,000001,Vente,782916,25,,FRM A CHEVAL,A009,83310,83068,Grimaud,83,,,83068000BC0091,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.576172,43.273144
2020-1179947,2020-01-03,000001,Vente,782916,25,,FRM A CHEVAL,A009,83310,83068,Grimaud,83,,,83068000BC0091,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,6.576172,43.273144
2020-1179947,2020-01-03,000001,Vente,782916,25,,FRM A CHEVAL,A009,83310,83068,Grimaud,83,,,83068000BC0091,,,4,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.576172,43.273144
2020-1179947,2020-01-03,000001,Vente,782916,25,,FRM A CHEVAL,A009,83310,83068,Grimaud,83,,,83068000BC0091,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.576172,43.273144
2020-1179984,2020-01-09,000001,Vente,495000,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0043,,,21,,22,,7,64.16,,,,,3,2,Appartement,69,2,,,,,,6.540402,43.272306
2020-1180006,2020-01-20,000001,Vente,675000,3,,BD DES ALIZIERS,0005,83310,83068,Grimaud,83,,,83068000AB0038,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,60,6.521996,43.273337
2020-1180006,2020-01-20,000001,Vente,675000,3,,BD DES ALIZIERS,0005,83310,83068,Grimaud,83,,,83068000AB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,60,6.521996,43.273337
2020-1180065,2020-01-20,000001,Vente,1260000,6375,,BARTOLE,B007,83310,83068,Grimaud,83,,,83068000BX0060,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,800,6.594086,43.301513
2020-1180065,2020-01-20,000001,Vente,1260000,6375,,BARTOLE,B007,83310,83068,Grimaud,83,,,83068000BX0060,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,2693,6.594086,43.301513
2020-1180074,2020-01-16,000001,Vente,400000,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0043,,,15,,16,,4,53.33,,,,,3,2,Appartement,58,2,,,,,,6.540402,43.272306
2020-1180079,2020-01-09,000001,Vente,209000,9001,B,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4449,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.567687,43.286904
2020-1180079,2020-01-09,000001,Vente,209000,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4016,39.52,,,,,,,,,1,2,Appartement,40,3,,,,,,6.567687,43.286904
2020-1180095,2020-01-15,000001,Vente,154000,7270,,RES LES GRIMALDINES,A012,83310,83068,Grimaud,83,,,83068000BC0005,,,22,21.66,,,,,,,,,1,2,Appartement,21,1,,,,,,6.575715,43.273921
2020-1180101,2020-01-28,000001,Vente,583000,7434,,LES RIVES DE BEAUVALLON,A037,83310,83068,Grimaud,83,,,83068000BI0002,,,190,93.24,,,,,,,,,1,1,Maison,92,4,,,,,,6.593214,43.285971
2020-1180146,2020-01-24,000001,Vente,330000,17,,RUE DE LA GISCLE,0085,83310,83068,Grimaud,83,,,83068000BB0335,,,18,,,,,,,,,,1,2,Appartement,35,2,,,,,,6.582261,43.269505
2020-1180174,2020-01-31,000001,Vente en l'état futur d'achèvement,231200,,,CAUCADIS,B017,83310,83068,Grimaud,83,,,83068000AT0014,,,174,,,,,,,,,,1,,,,,,,,,,6.541391,43.266529
2020-1180174,2020-01-31,000001,Vente en l'état futur d'achèvement,231200,,,CAUCADIS,B017,83310,83068,Grimaud,83,,,83068000AT0014,,,87,41.92,,,,,,,,,1,,,,,,,,,,6.541391,43.266529
2020-1180175,2020-01-23,000001,Vente,495000,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0043,,,13,,14,,3,,,,,,3,2,Appartement,69,2,,,,,,6.540402,43.272306
2020-1180254,2020-01-24,000001,Vente en l'état futur d'achèvement,367222,467,,CHE DES MURES,0166,83310,83068,Grimaud,83,,,83068000CK0152,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.579595,43.284445
2020-1180254,2020-01-24,000001,Vente en l'état futur d'achèvement,367222,467,,CHE DES MURES,0166,83310,83068,Grimaud,83,,,83068000CK0152,,,2,,,,,,,,,,1,2,Appartement,72,3,,,,,,6.579595,43.284445
2020-1180307,2020-01-20,000001,Vente,222150,7396,,RES LES GRIMALDINES,A012,83310,83068,Grimaud,83,,,83068000BA0461,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574026,43.271104
2020-1180307,2020-01-20,000001,Vente,222150,7396,,RES LES GRIMALDINES,A012,83310,83068,Grimaud,83,,,83068000BA0461,,,47,,,,,,,,,,1,2,Appartement,32,4,,,,,,6.574026,43.271104
2020-1180349,2020-01-31,000001,Vente,670000,70,,L'ILE DU COUCHANT,0115,83310,83068,Grimaud,83,,,83068000BC0335,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,76,6.579284,43.272876
2020-1180349,2020-01-31,000001,Vente,670000,70,,L'ILE DU COUCHANT,0115,83310,83068,Grimaud,83,,,83068000BC0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,6.579284,43.272876
2020-1180350,2020-01-31,000001,Vente,600000,25,,GR GRAND RUE,0095,83310,83068,Grimaud,83,,,83068000BC0725,,,12,71.27,,,,,,,,,1,2,Appartement,70,4,,,,,,6.583612,43.275008
2020-1180364,2020-01-31,000001,Vente,260000,,,PL DU CROS,0055,83310,83068,Grimaud,83,,,83068000DA0195,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.521487,43.273618
2020-1180364,2020-01-31,000001,Vente,260000,5027,,RUE DU BAOU,0020,83310,83068,Grimaud,83,,,83068000DA0197,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,168,0,,,,,,6.521436,43.273672
2020-1180364,2020-01-31,000001,Vente,260000,5027,,RUE DU BAOU,0020,83310,83068,Grimaud,83,,,83068000DA0197,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,138,0,,,,,,6.521436,43.273672
2020-1180364,2020-01-31,000001,Vente,260000,,,RUE DU GACHAREL,0030,83310,83068,Grimaud,83,,,83068000DA0198,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.521422,43.273586
2020-1180399,2020-01-21,000001,Vente,282000,16,,RUE DE LA GISCLE,0085,83310,83068,Grimaud,83,,,83068000BB0334,,,13,33.96,,,,,,,,,1,2,Appartement,35,2,,,,,,6.582761,43.269535
2020-1180406,2020-01-27,000001,Vente,420000,17,,RUE DE LA GISCLE,0085,83310,83068,Grimaud,83,,,83068000BB0335,,,7,41.06,,,,,,,,,1,2,Appartement,35,2,,,,,,6.582261,43.269505
2020-1180407,2020-01-31,000001,Vente,450000,5201,,RUE DU PORCHE,0210,83310,83068,Grimaud,83,,,83068000AB0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,40,6.522025,43.273377
2020-1180407,2020-01-31,000001,Vente,450000,5201,,RUE DU PORCHE,0210,83310,83068,Grimaud,83,,,83068000AB0039,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,40,6.522025,43.273377
2020-1180411,2020-01-28,000001,Vente,540000,26,,ALL DES CHENES LES RESTANQUES,0049,83310,83068,Grimaud,83,,,83068000CM0016,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,542,6.57019,43.28561
2020-1180425,2020-02-03,000001,Vente,455000,40,,AV DES MOUETTES,0163,83310,83068,Grimaud,83,,,83068000CK0030,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,927,6.573388,43.284179
2020-1180425,2020-02-03,000001,Vente,455000,40,,AV DES MOUETTES,0163,83310,83068,Grimaud,83,,,83068000CK0030,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,700,6.573388,43.284179
2020-1180425,2020-02-03,000001,Vente,455000,40,,AV DES MOUETTES,0163,83310,83068,Grimaud,83,,,83068000CK0030,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,700,6.573388,43.284179
2020-1180425,2020-02-03,000001,Vente,455000,40,,AV DES MOUETTES,0163,83310,83068,Grimaud,83,,,83068000CK0030,,,,,,,,,,,,,0,2,Appartement,50,2,AG,terrains d'agrément,,,927,6.573388,43.284179
2020-1180520,2020-02-04,000001,Vente,414500,52,,RES LES QUATRE VENTS,A030,83310,83068,Grimaud,83,,,83068000BB0048,,,2,30.11,,,,,,,,,1,2,Appartement,36,2,,,,,,6.578454,43.27013
2020-1180570,2020-01-31,000001,Vente,900000,7299,,CAVILLON,B018,83310,83068,Grimaud,83,,,83068000CB0068,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,6.593786,43.294307
2020-1180570,2020-01-31,000001,Vente,900000,7299,,CAVILLON,B018,83310,83068,Grimaud,83,,,83068000CB0068,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,1500,6.593786,43.294307
2020-1180572,2020-02-03,000001,Vente,520000,369,,CHE DE LA VICAIRIE,0281,83310,83068,Grimaud,83,,,83068000AI0078,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,6.516965,43.273756
2020-1180572,2020-02-03,000001,Vente,520000,369,,CHE DE LA VICAIRIE,0281,83310,83068,Grimaud,83,,,83068000AI0078,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1190,6.516965,43.273756
2020-1180587,2020-02-10,000001,Vente,274080,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0005,,,1607,59.94,,,,,,,,,1,2,Appartement,60,4,,,,,,6.570088,43.284756
2020-1180587,2020-02-10,000001,Vente,274080,9002,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0005,,,1625,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.570088,43.284756
2020-1180656,2020-02-19,000001,Vente,757501,873,,AV DU PEYRAT,0186,83310,83068,Grimaud,83,,,83068000AW0016,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.548736,43.263948
2020-1180656,2020-02-19,000001,Vente,757501,4,,FRM A CHEVAL,A009,83310,83068,Grimaud,83,,,83068000BC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.57684,43.27388
2020-1180656,2020-02-19,000001,Vente,757501,4,,FRM A CHEVAL,A009,83310,83068,Grimaud,83,,,83068000BC0070,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,80,6.57684,43.27388
2020-1180816,2020-01-31,000001,Vente,807500,20,,BD DE SUANE,0257,83310,83068,Grimaud,83,,,83068000BV0025,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,500,6.598487,43.302011
2020-1180816,2020-01-31,000001,Vente,807500,20,,BD DE SUANE,0257,83310,83068,Grimaud,83,,,83068000BV0025,,,,,,,,,,,,,0,1,Maison,183,5,AG,terrains d'agrément,,,1480,6.598487,43.302011
2020-1180888,2020-02-26,000001,Vente,373500,52,,RES LES QUATRE VENTS,A030,83310,83068,Grimaud,83,,,83068000BB0048,,,10,,6,37.02,,,,,,,2,2,Appartement,37,2,,,,,,6.578454,43.27013
2020-1180959,2020-02-07,000001,Vente,145000,9001,,RES LES PARCS DE GRIMAUD,A034,83310,83068,Grimaud,83,,,83068000BH0002,,,302,36.5,,,,,,,,,1,2,Appartement,36,2,,,,,,,
2020-1180992,2020-02-10,000001,Vente,1900200,1362,,CHE DE RASCAS,0238,83310,83068,Grimaud,83,,,830680000A0846,,,,,,,,,,,,,0,1,Maison,250,6,AG,terrains d'agrément,,,1500,6.53825,43.284812
2020-1180992,2020-02-10,000001,Vente,1900200,1362,,CHE DE RASCAS,0238,83310,83068,Grimaud,83,,,830680000A0846,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,6.53825,43.284812
2020-1180992,2020-02-10,000001,Vente,1900200,1362,,CHE DE RASCAS,0238,83310,83068,Grimaud,83,,,830680000A0846,,,,,,,,,,,,,0,1,Maison,250,6,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,500,6.53825,43.284812
2020-1181006,2020-02-11,000001,Vente,444203,7423,,PORT GRIMAUD III,A027,83310,83068,Grimaud,83,,,83068000BA0448,,,2,51.39,,,,,,,,,1,2,Appartement,52,3,,,,,,6.57406,43.27018
2020-1181006,2020-02-11,000001,Vente,444203,7424,,PORT GRIMAUD III,A027,83310,83068,Grimaud,83,,,83068000BA0451,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.573964,43.270359
2020-1181016,2020-02-13,000001,Vente en l'état futur d'achèvement,239300,245,,CHE SAINT PIERRE,0244,83310,83068,Grimaud,83,,,83068000AT0014,,,124,42.31,,,,,,,,,1,,,,,,,,,,6.541391,43.266529
2020-1181016,2020-02-13,000001,Vente en l'état futur d'achèvement,239300,245,,CHE SAINT PIERRE,0244,83310,83068,Grimaud,83,,,83068000AT0014,,,168,,,,,,,,,,1,,,,,,,,,,6.541391,43.266529
2020-1181079,2020-02-13,000001,Vente,103500,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0003,,,2318,28.23,,,,,,,,,1,2,Appartement,28,2,,,,,,6.568423,43.285272
2020-1181079,2020-02-13,000001,Vente,103500,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0003,,,2759,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.568423,43.285272
2020-1181088,2020-03-03,000001,Vente en l'état futur d'achèvement,304320,,,SAINT PIERRE,B068,83310,83068,Grimaud,83,,,83068000AS0092,,,46,,,,,,,,,,1,,,,,,,,,,6.53898,43.264642
2020-1181088,2020-03-03,000001,Vente en l'état futur d'achèvement,304320,,,SAINT PIERRE,B068,83310,83068,Grimaud,83,,,83068000AS0092,,,47,,,,,,,,,,1,,,,,,,,,,6.53898,43.264642
2020-1181088,2020-03-03,000001,Vente en l'état futur d'achèvement,304320,,,SAINT PIERRE,B068,83310,83068,Grimaud,83,,,83068000AS0092,,,3,,,,,,,,,,1,,,,,,,,,,6.53898,43.264642
2020-1181110,2020-02-27,000001,Vente,765000,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0043,,,19,,20,,6,106.67,,,,,3,2,Appartement,106,4,,,,,,6.540402,43.272306
2020-1181144,2020-03-05,000001,Vente,133550,7323,,RES LES GRIMALDINES,A012,83310,83068,Grimaud,83,,,83068000BA0481,,,43,22.33,,,,,,,,,1,2,Appartement,22,1,,,,,,6.574682,43.272831
2020-1181148,2020-02-17,000001,Vente,42000,5044,,RUE DE LA TREILLE,0270,83310,83068,Grimaud,83,,,83068000DA0178,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,36,6.520957,43.273926
2020-1181160,2020-03-03,000001,Vente,275000,1,B,BD DE BARTOLE,0021,83310,83068,Grimaud,83,,,83068000BO0072,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606655,43.290301
2020-1181160,2020-03-03,000001,Vente,275000,1,B,BD DE BARTOLE,0021,83310,83068,Grimaud,83,,,83068000BO0072,,,1,52.3,,,,,,,,,1,2,Appartement,59,2,,,,,,6.606655,43.290301
2020-1181160,2020-03-03,000001,Vente,275000,1,B,BD DE BARTOLE,0021,83310,83068,Grimaud,83,,,83068000BO0072,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.606655,43.290301
2020-1181164,2020-03-10,000001,Vente,279000,723,,RTE NATIONALE,0168,83310,83068,Grimaud,83,,,83068000AB0060,,,3,42.47,,,,,,,,,1,2,Appartement,42,2,,,,,,6.522023,43.272691
2020-1181164,2020-03-10,000001,Vente,279000,723,,RTE NATIONALE,0168,83310,83068,Grimaud,83,,,83068000AB0060,,,4,53.01,,,,,,,,,1,2,Appartement,43,2,,,,,,6.522023,43.272691
2020-1181164,2020-03-10,000001,Vente,279000,723,,RTE NATIONALE,0168,83310,83068,Grimaud,83,,,83068000AB0060,,,4,53.01,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,6.522023,43.272691
2020-1181164,2020-03-10,000001,Vente,279000,723,,RTE NATIONALE,0168,83310,83068,Grimaud,83,,,83068000AB0060,,,3,42.47,,,,,,,,,1,2,Appartement,23,1,,,,,,6.522023,43.272691
2020-1181172,2020-03-05,000001,Vente,235000,36,,PL DU QUATORZE JUIN,0230,83310,83068,Grimaud,83,,,83068000BC0704,,,7,29.44,,,,,,,,,1,2,Appartement,30,1,,,,,,6.583144,43.272256
2020-1181175,2020-02-28,000001,Vente,784522,,,PORT GRIMAUD,B084,83310,83068,Grimaud,83,,,83068000BA0402,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.57517,43.270497
2020-1181175,2020-02-28,000001,Vente,784522,62,,RUE LA DESIRADE,0189,83310,83068,Grimaud,83,,,83068000BA0403,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,93,6.57515,43.270408
2020-1181205,2020-03-11,000001,Vente,368300,1,,RUE DES VOILIERS,0280,83310,83068,Grimaud,83,,,83068000BB0196,,,17,34.14,,,,,,,,,1,2,Appartement,37,2,,,,,,6.581683,43.270488
2020-1181248,2020-02-19,000001,Vente,1500000,21,,PARC ST ANTOINE,A029,83310,83068,Grimaud,83,,,83068000CS0044,,,,,,,,,,,,,0,1,Maison,210,8,AG,terrains d'agrément,,,891,6.558177,43.280431
2020-1181248,2020-02-19,000001,Vente,1500000,21,,PARC ST ANTOINE,A029,83310,83068,Grimaud,83,,,83068000CS0044,,,,,,,,,,,,,0,1,Maison,210,8,S,sols,,,500,6.558177,43.280431
2020-1181262,2020-02-24,000001,Vente,400000,8,,RUE DE L OCTOGONE,0180,83310,83068,Grimaud,83,,,83068000BC0595,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,32,0,,,,,,6.581694,43.274552
2020-1181262,2020-02-24,000001,Vente,400000,8,,RUE DE L OCTOGONE,0180,83310,83068,Grimaud,83,,,83068000BC0595,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.581694,43.274552
2020-1181262,2020-02-24,000001,Vente,400000,8,,RUE DE L OCTOGONE,0180,83310,83068,Grimaud,83,,,83068000BC0595,,,2,83.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,34,0,,,,,,6.581694,43.274552
2020-1181367,2020-03-09,000001,Vente en l'état futur d'achèvement,3200000,5784,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BR0119,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,484,6.618594,43.296387
2020-1181367,2020-03-09,000001,Vente en l'état futur d'achèvement,3200000,,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BR0120,,,,,,,,,,,,,0,1,Maison,265,6,S,sols,,,500,6.618458,43.296641
2020-1181367,2020-03-09,000001,Vente en l'état futur d'achèvement,3200000,,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BR0120,,,,,,,,,,,,,0,1,Maison,265,6,AG,terrains d'agrément,,,1450,6.618458,43.296641
2020-1181367,2020-03-09,000001,Vente en l'état futur d'achèvement,3200000,,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BR0124,,,,,,,,,,,,,0,,,,,L,landes,,,946,6.618564,43.296782
2020-1181381,2020-03-16,000001,Vente,300000,12,,ALL DES CHENES LES RESTANQUES,0049,83310,83068,Grimaud,83,,,83068000CM0030,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,254,6.569447,43.286451
2020-1181472,2020-02-25,000001,Vente,141133,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0041,,,28,33.18,,,,,,,,,1,2,Appartement,33,2,,,,,,6.541291,43.271825
2020-1181472,2020-02-25,000001,Vente,141133,191,,RTE DE SAINTE MAXIME,0147,83310,83068,Grimaud,83,,,83068000CW0041,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541291,43.271825
2020-1181498,2020-03-05,000001,Vente,194000,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,3316,40.23,,,,,,,,,1,2,Appartement,43,3,,,,,,6.567687,43.286904
2020-1181498,2020-03-05,000001,Vente,194000,9001,B,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4381,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.567687,43.286904
2020-1181514,2020-03-17,000001,Vente,122000,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4101,,,,,,,,,,1,2,Appartement,32,2,,,,,,6.567687,43.286904
2020-1181514,2020-03-17,000001,Vente,122000,9001,B,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4375,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.567687,43.286904
2020-1181550,2020-03-13,000001,Vente,1050000,42,,LA COLLE DU TURC,B020,83310,83068,Grimaud,83,,,83068000AE0047,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1556,6.513127,43.278059
2020-1181550,2020-03-13,000001,Vente,1050000,42,,LA COLLE DU TURC,B020,83310,83068,Grimaud,83,,,83068000AE0047,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,6.513127,43.278059
2020-1181579,2020-03-04,000001,Vente,125000,9001,B,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4216,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.567687,43.286904
2020-1181579,2020-03-04,000001,Vente,125000,9001,,RES LES RESTANQUES GOLFE ST TR,A036,83310,83068,Grimaud,83,,,83068000CM0002,,,4609,27.37,,,,,,,,,1,2,Appartement,28,2,,,,,,6.567687,43.286904
2020-1181600,2020-03-03,000001,Vente en l'état futur d'achèvement,336650,,,SAINT PIERRE,B068,83310,83068,Grimaud,83,,,83068000AS0092,,,62,,,,,,,,,,1,,,,,,,,,,6.53898,43.264642
2020-1181600,2020-03-03,000001,Vente en l'état futur d'achèvement,336650,,,SAINT PIERRE,B068,83310,83068,Grimaud,83,,,83068000AS0092,,,63,,,,,,,,,,1,,,,,,,,,,6.53898,43.264642
2020-1181600,2020-03-03,000001,Vente en l'état futur d'achèvement,336650,,,SAINT PIERRE,B068,83310,83068,Grimaud,83,,,83068000AS0092,,,13,,,,,,,,,,1,,,,,,,,,,6.53898,43.264642
2020-1181646,2020-04-03,000001,Vente,891840,7471,,ROBERT,B063,83310,83068,Grimaud,83,,,83068000CT0122,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,700,6.549598,43.278809
2020-1181646,2020-04-03,000001,Vente,891840,7471,,ROBERT,B063,83310,83068,Grimaud,83,,,83068000CT0122,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,2000,6.549598,43.278809
2020-1181646,2020-04-03,000001,Vente,891840,7471,,ROBERT,B063,83310,83068,Grimaud,83,,,83068000CT0122,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,300,6.549598,43.278809
2020-1181648,2020-03-13,000001,Vente,194672.4,16,,PL DU MARCHE,0145,83310,83068,Grimaud,83,,,83068000BC0415,,,100,28.14,,,,,,,,,1,2,Appartement,29,1,,,,,,6.580582,43.274018
2020-1181651,2020-04-03,000001,Vente,915000,60,,RUE DU SEPTENTRION,0250,83310,83068,Grimaud,83,,,83068000BC0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,6.582452,43.275628
2020-1181651,2020-04-03,000001,Vente,915000,60,,RUE DU SEPTENTRION,0250,83310,83068,Grimaud,83,,,83068000BC0632,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,98,6.582452,43.275628
2020-1181654,2020-03-16,000001,Vente en l'état futur d'achèvement,238900,245,,CHE SAINT PIERRE,0244,83310,83068,Grimaud,83,,,83068000AT0014,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.541391,43.266529
2020-1181654,2020-03-16,000001,Vente en l'état futur d'achèvement,238900,245,,CHE SAINT PIERRE,0244,83310,83068,Grimaud,83,,,83068000AT0014,,,104,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.541391,43.266529
2020-1181660,2020-03-12,000001,Vente,126730,7360,,RES LES GRIMALDINES,A012,83310,83068,Grimaud,83,,,83068000BA0465,,,39,,,,,,,,,,1,2,Appartement,22,2,,,,,,6.574207,43.271495
2020-1181660,2020-03-12,000001,Vente,126730,7365,,PORT GRIMAUD,B084,83310,83068,Grimaud,83,,,83068000BA0505,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.574183,43.272168
2020-1181703,2020-03-24,000001,Vente,100000,51,,GR GRAND RUE,0095,83310,83068,Grimaud,83,,,83068000BC0723,,,10,21.83,,,,,,,,,1,2,Appartement,64,4,,,,,,6.583613,43.274433
2020-1181730,2020-03-17,000001,Vente,2587944.8,,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BP0146,,,,,,,,,,,,,0,1,Maison,60,1,AG,terrains d'agrément,,,2002,6.61366,43.295011
2020-1181730,2020-03-17,000001,Vente,2587944.8,,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BP0146,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,6.61366,43.295011
2020-1181730,2020-03-17,000001,Vente,2587944.8,,,GUERREVIEILLE,B035,83310,83068,Grimaud,83,,,83068000BP0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,500,6.61366,43.295011