id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863781,2020-03-12,000001,Vente,107000,,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,1230,0.270628,48.784205
2020-863781,2020-03-12,000001,Vente,107000,64,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0054,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,100,0.270597,48.784266
2020-863781,2020-03-12,000001,Vente,107000,,,LES HOULETTES,B069,61230,61347,Résenlieu,61,,,613470000B0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.270904,48.783936
2020-864835,2020-03-18,000001,Vente,119880,,,LES HERBAGETTES,B068,61230,61347,Résenlieu,61,,,613470000B0025,,,,,,,,,,,,,0,,,,,P,prés,,,5120,0.261172,48.783652
2020-864835,2020-03-18,000001,Vente,119880,,,LES HERBAGETTES,B068,61230,61347,Résenlieu,61,,,613470000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,4988,0.262561,48.783906
2020-864835,2020-03-18,000001,Vente,119880,,,LE BOIS ROGER,B012,61230,61347,Résenlieu,61,,,613470000B0028,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.262716,48.78485
2020-864835,2020-03-18,000001,Vente,119880,,,LES HERBAGETTES,B068,61230,61347,Résenlieu,61,,,613470000B0029,,,,,,,,,,,,,0,,,,,P,prés,,,11963,0.262736,48.78484
2020-864835,2020-03-18,000001,Vente,119880,,,LE BOIS ROGER,B012,61230,61347,Résenlieu,61,,,613470000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,750,0.261714,48.784091
2020-865457,2020-07-03,000001,Vente,12625,28,,LA GARE,B056,61230,61347,Résenlieu,61,,,613470000A0095,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,141,0.291771,48.791321
2020-865457,2020-07-03,000001,Vente,12625,27,,LA GARE,B056,61230,61347,Résenlieu,61,,,613470000A0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,0.29183,48.79132
2020-865472,2020-07-01,000001,Vente,95000,,,RUE DE BEAUMONT,B100,61230,61347,Résenlieu,61,,,613470000B0402,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.290733,48.786965
2020-865472,2020-07-01,000001,Vente,95000,,,RUE DE BEAUMONT,B100,61230,61347,Résenlieu,61,,,613470000B0406,,,,,,,,,,,,,0,,,,,P,prés,,,476,0.290625,48.786934
2020-865581,2020-07-11,000001,Vente,14982,,,RESENLIEU,B097,61230,61347,Résenlieu,61,,,613470000A0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,0.285531,48.794948
2020-865581,2020-07-11,000001,Vente,14982,,,RESENLIEU,B097,61230,61347,Résenlieu,61,,,613470000A0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,0.285435,48.795054
2020-868063,2020-11-06,000001,Vente,45000,29,,LA GARE,B056,61230,61347,Résenlieu,61,,,613470000A0096,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,565,0.291834,48.791115
2020-868063,2020-11-06,000001,Vente,45000,29,,LA GARE,B056,61230,61347,Résenlieu,61,,,613470000A0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,565,0.291834,48.791115
