siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040101107,00015,04010110700015,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,2,,,,,ENCARDINEAU,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
069502326,00023,06950232600023,O,,NN,,,,true,1,,,,CHE,DU MOUTONNIER,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,4.699128,45.830669,0.85,street,Chemin du Moutonnier 69380 Dommartin,69076_0250,G,CHEMIN DU MOUTONNIER,
216900761,00018,21690076100018,O,1983-03-01,03,2019,,2021-10-27T08:10:01,true,4,,4,,SQ,DE LA MAIRIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.714432,45.834212,0.84,housenumber,4 Square de la Mairie 69380 Dommartin,69076_0361_00004,G,4 SQUARE DE LA MAIRIE,
216900761,00026,21690076100026,O,1983-12-21,12,2019,,2021-10-27T08:10:01,false,3,,74,,RUE,DU BOURG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.714956,45.835068,0.95,housenumber,74 Rue du Bourg 69380 Dommartin,69076_0082_00074,G,74 RUE DU BOURG,
216900761,00034,21690076100034,O,1995-01-01,NN,,,2017-11-21T15:43:59,false,4,,4,,PL,DE L'EGLISE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT DE DOMMARTIN,,,,37.00Z,NAFRev2,N,4.715165,45.834647,0.72,street,Place de l’Eglise 69380 Dommartin,69076_0103,G,PLACE DE L EGLISE,
256901661,00015,25690166100015,O,1991-07-29,NN,,,2012-05-05T00:36:41,true,4,,,,,MAIRIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,36.00Z,NAFRev2,N,4.714432,45.834212,0.91,street,Square de la Mairie 69380 Dommartin,69076_0361,G,SQUARE DE LA MAIRIE,
266900695,00013,26690069500013,O,1994-01-01,NN,,,2020-08-12T09:08:10,true,4,MAIRIE,4,,SQ,DE LA MAIRIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,4.714432,45.834212,0.84,housenumber,4 Square de la Mairie 69380 Dommartin,69076_0361_00004,G,4 SQUARE DE LA MAIRIE,
266911221,00015,26691122100015,O,1998-01-01,NN,,,,true,1,,,,,MAIRIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,4.714432,45.834212,0.91,street,Square de la Mairie 69380 Dommartin,69076_0361,G,SQUARE DE LA MAIRIE,
300243755,00018,30024375500018,O,,NN,,,,true,1,,,,HAM,MALATAVERNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.08,NAP,N,4.709904,45.8302,0.94,street,Malataverne 69380 Dommartin,69076_zmtg3u,G,MALATAVERNE,
300819976,00014,30081997600014,O,,,,,,true,1,,,,LOT,EN CORDINEAU 3,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,4.70087,45.82964,0.69,locality,En Cordineau 69380 Dommartin,69076_B020,G,EN CORDINEAU,
301249215,00015,30124921500015,O,1974-01-01,NN,,,2012-11-09T00:11:26,true,6,MALATAVERNE,1377,,RTE,DES BOIS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,82.99Z,NAFRev2,N,4.715627,45.833507,0.85,housenumber,1377 Route des Bois 69380 Dommartin,69076_0074_01377,G,1377 ROUTE DES BOIS,
301516605,00013,30151660500013,O,,NN,,,,true,1,,,,LD,LES CALENDRIERES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.10,NAP,N,4.695308,45.83949,0.83,street,Chemin des Calendrières 69380 Dommartin,69076_0086,G,CHEMIN DES CALENDRIERES,
301639704,00016,30163970400016,O,1900-01-01,,,,,true,3,,,,,ECOLE PUBLIQUE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
303705503,00033,30370550300033,O,1900-01-01,NN,,,2013-11-06T16:30:19,false,3,,,,CHE,DE LA MUSELIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,4.705632,45.836742,0.89,street,Chemin de la Muselière 69380 Dommartin,69076_0260,G,CHEMIN DE LA MUSELIERE,
304192172,00043,30419217200043,O,1978-01-01,NN,,,,true,1,,267,,RTE,DE LOZANNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.2Z,NAF1993,O,4.696424,45.828084,0.86,housenumber,267 Route de Lozanne 69380 Dommartin,69076_0220_00267,G,267 ROUTE DE LOZANNE,
304911126,00015,30491112600015,O,2002-02-01,NN,,,2008-11-07T00:20:33,true,3,,302,,RTE,DE DARDILLY,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.2Z,NAFRev1,N,4.720763,45.82775,0.86,housenumber,302 Route de Dardilly 69380 Dommartin,69076_0100_00302,G,302 ROUTE DE DARDILLY,
305138208,00015,30513820800015,O,,,,,,true,1,,273,,RUE,DES VERCHERES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2E,NAF1993,N,4.711809,45.835513,0.96,housenumber,273 Rue des Verchères 69380 Dommartin,69076_0350_00273,G,273 RUE DES VERCHERES,
305767766,00028,30576776600028,O,,NN,,,,true,1,,,,,RN 6 LA CHICOTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
305892689,00020,30589268900020,O,,NN,,,,true,1,,,,,LA CHOCOTTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,4.730579,45.845898,0.64,street,Rue de la Chicotière 69380 Dommartin,69076_0090,G,RUE DE LA CHICOTIERE,
306120841,00078,30612084100078,O,,NN,,,,true,1,,,,,LA CHICOTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2E,NAF1993,N,4.730579,45.845898,0.94,street,Rue de la Chicotière 69380 Dommartin,69076_0090,G,RUE DE LA CHICOTIERE,
306599390,00029,30659939000029,O,1999-08-01,NN,,,,false,4,LA CHICOTIERE,,,RTE,N 6,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.5Q,NAF1993,N,4.733243,45.846791,0.47,street,Route Nationale 6 69380 Dommartin,69076_0263,G,ROUTE NATIONALE 6,
307586776,00030,30758677600030,O,1990-01-01,NN,,,2006-10-27T00:17:23,true,3,,,,,LES GRANDES TAILLES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8K,NAFRev1,N,4.704639,45.834845,0.77,street,Allee des Grands Taillis 69380 Dommartin,69076_0149,G,ALLEE DES GRANDS TAILLIS,
309158905,00013,30915890500013,O,,,,,,true,1,,,,,LES PRACHES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,4.723285,45.826456,0.77,street,Chemin des Praches 69380 Dommartin,69076_0282,G,CHEMIN DES PRACHES,
309469591,00023,30946959100023,O,1999-03-07,NN,,,,false,4,LES HUMBERTS,,,ALL,DES GRILLONS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,4.707738,45.834752,0.84,street,Allée des Grillons 69380 Dommartin,69076_0178,G,ALLEE DES GRILLONS,
309685972,00015,30968597200015,O,1900-01-01,NN,,,2008-01-04T19:56:43,true,3,,,,,MAIRIE DE DOMMARTIN,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,4.714432,45.834212,0.92,street,Square de la Mairie 69380 Dommartin,69076_0361,G,SQUARE DE LA MAIRIE,
310168208,00042,31016820800042,O,1983-06-18,NN,,,2014-07-08T00:14:55,true,6,,255,,CHE,DE BOIS RABY,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,13.30Z,NAFRev2,N,4.707375,45.836644,0.74,housenumber,255 Chemin du Bois Raby 69380 Dommartin,69076_0078_00255,G,255 CHEMIN DU BOIS RABY,
310411202,00024,31041120200024,O,,NN,,,,true,1,,,,RTE,NATIONALE 6 LD LA CHICOTIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,O,4.733243,45.846791,0.49,street,Route Nationale 6 69380 Dommartin,69076_0263,G,ROUTE NATIONALE 6,
311167340,00034,31116734000034,O,,,,,,true,1,,,,LD,LES VERCHERES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1991-11-04,F,,,,,79.06,NAP,N,4.711691,45.834878,0.8,street,Rue des Verchères 69380 Dommartin,69076_0350,G,RUE DES VERCHERES,
311425912,00012,31142591200012,O,1977-01-01,NN,,2893ZZ,2015-03-17T00:12:37,true,4,,,,CHE,DE LA MUSELIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,51.6L,NAF1993,O,4.705632,45.836742,0.89,street,Chemin de la Muselière 69380 Dommartin,69076_0260,G,CHEMIN DE LA MUSELIERE,
311586648,00017,31158664800017,O,1900-01-01,NN,,,2008-01-04T20:08:40,true,3,,,,,MAIRIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,4.714432,45.834212,0.91,street,Square de la Mairie 69380 Dommartin,69076_0361,G,SQUARE DE LA MAIRIE,
313128720,00031,31312872000031,O,2009-05-11,,,,2012-11-09T00:15:30,false,2,,1371,,RTE,DES BOIS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,73.11Z,NAFRev2,N,4.715664,45.833661,0.85,housenumber,1371 Route des Bois 69380 Dommartin,69076_0074_01371,G,1371 ROUTE DES BOIS,
313401093,00064,31340109300064,O,1989-11-15,NN,,,2015-10-13T04:10:09,false,4,,,,,AU BOURG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2015-10-31,F,PAROISSE DE DOMMARTIN,,,,94.91Z,NAFRev2,N,4.714002,45.833731,0.73,street,Rue du Bourg 69380 Dommartin,69076_0082,G,RUE DU BOURG,
313439341,00022,31343934100022,O,1983-08-02,NN,,,2008-11-07T00:28:43,true,3,,,,LD,LE BOURG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1A,NAFRev1,N,4.714002,45.833731,0.63,street,Rue du Bourg 69380 Dommartin,69076_0082,G,RUE DU BOURG,
313745036,00373,31374503600373,O,1996-11-01,NN,,,,true,1,,106,,RTE,DE DARDILLY,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.6B,NAF1993,N,4.717884,45.828154,0.86,housenumber,106 Route de Dardilly 69380 Dommartin,69076_0100_00106,G,106 ROUTE DE DARDILLY,
314013319,00020,31401331900020,O,,NN,,,,true,1,,,,LD,LA CHICOTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,45.2V,NAF1993,N,4.730579,45.845898,0.94,street,Rue de la Chicotière 69380 Dommartin,69076_0090,G,RUE DE LA CHICOTIERE,
314161126,00029,31416112600029,O,2011-05-12,,,,2019-02-22T19:35:05,true,2,,146,,,CHEMIN DE L ETANG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,82.19Z,NAFRev2,N,4.724874,45.828008,0.95,housenumber,146 Chemin de l’Etang 69380 Dommartin,69076_0104_00146,G,146 CHEMIN DE L ETANG,
314617002,00030,31461700200030,O,1984-11-01,NN,,,2022-02-15T12:48:35,false,4,,,,LD,LES HUMBERTS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,,01.42Z,NAFRev2,N,4.707935,45.832807,0.81,street,Allée des Humberts 69380 Dommartin,69076_0187,G,ALLEE DES HUMBERTS,
314617002,00048,31461700200048,O,2022-02-10,,,,2022-03-05T12:45:35,true,1,,,,,LA FERME DU CHATEAU,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,01.42Z,NAFRev2,N,4.729508,45.839554,0.59,locality,Allee du Chateau 69380 Dommartin,69076_0089,G,ALLEE DU CHATEAU,
314803222,00012,31480322200012,O,1979-01-01,NN,,,2014-07-08T00:18:45,true,9,,303,,RUE,MALATAVERNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,GARAGE DE MALATAVERNE,45.20A,NAFRev2,N,4.706019,45.831434,0.95,housenumber,303 Rue de Malataverne 69380 Dommartin,69076_0230_00303,G,303 RUE DE MALATAVERNE,
315820852,00038,31582085200038,O,2004-12-31,NN,,,2008-01-04T20:41:42,false,3,,418,,RUE,DES HUMBERTS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,4.705589,45.833488,0.96,housenumber,418 Rue des Humberts 69380 Dommartin,69076_0188_00418,G,418 RUE DES HUMBERTS,
316585751,00027,31658575100027,O,,NN,,,,true,1,,1120,,RUE,MALATAVERNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,74.1G,NAF1993,N,4.707108,45.830748,0.74,street,Rue de Malataverne 69380 Dommartin,69076_0230,G,RUE DE MALATAVERNE,
317175768,00041,31717576800041,O,2010-03-15,,,,2017-05-29T08:18:21,true,2,,506,,RTE,DU PONT DE REYRE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2017-02-03,F,,,,,90.03A,NAFRev2,N,4.720636,45.834725,0.88,housenumber,506 Route du Pont de Reyre 69380 Dommartin,69076_0280_00506,G,506 ROUTE DU PONT DE REYRE,
317444321,00010,31744432100010,O,1985-01-01,NN,,,2010-04-15T03:56:51,true,4,CD 30,,,,LES PRES NEUFS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,68.20B,NAFRev2,N,4.694149,45.833539,0.8,street,Chemin des Pres Neufs 69380 Dommartin,69076_0286,G,CHEMIN DES PRES NEUFS,
317828390,00045,31782839000045,O,1995-01-26,NN,,,,false,3,,1479,,RTE,DE DARDILLY,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.734793,45.826764,0.87,housenumber,1479 Route de Dardilly 69380 Dommartin,69076_0100_01479,G,1479 ROUTE DE DARDILLY,
317876282,00037,31787628200037,O,1985-10-01,NN,,,2010-11-23T11:03:57,false,4,,,,LD,LES MASETTES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,31.09B,NAFRev2,N,4.723502,45.845885,0.55,street,Chemin des Mazettes 69380 Dommartin,69076_0240,G,CHEMIN DES MAZETTES,
318270899,00012,31827089900012,O,1980-01-01,NN,,4399CZ,2015-03-17T00:14:42,true,3,,,,,LE CHATEAU,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.729508,45.839554,0.69,locality,Allee du Chateau 69380 Dommartin,69076_0089,G,ALLEE DU CHATEAU,
319178463,00018,31917846300018,O,,,,,,true,1,,,,,,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
319319026,00013,31931902600013,O,,,,,,true,1,,,,LD,LE BOURG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,4.714002,45.833731,0.63,street,Rue du Bourg 69380 Dommartin,69076_0082,G,RUE DU BOURG,
320081581,00011,32008158100011,O,,,,,,true,1,,,,,AU BOURG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.714002,45.833731,0.73,street,Rue du Bourg 69380 Dommartin,69076_0082,G,RUE DU BOURG,
320081599,00013,32008159900013,O,,,,,,true,1,,,,,AU BOURG,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.714002,45.833731,0.73,street,Rue du Bourg 69380 Dommartin,69076_0082,G,RUE DU BOURG,
320137094,00035,32013709400035,O,2000-05-05,NN,,,2008-11-07T00:36:09,false,3,,20,,ALL,DES PRIMEVERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,55.5D,NAFRev1,N,4.725152,45.847356,0.83,housenumber,20 Allée des Primevères 69380 Dommartin,69076_0290_00020,G,20 ALLEE DES PRIMEVERES,
320137094,00043,32013709400043,O,2003-08-15,,,,2014-07-08T00:23:59,false,4,,781,,RUE,MALATAVERNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,10.71B,NAFRev2,N,4.709964,45.830005,0.95,housenumber,781 Rue de Malataverne 69380 Dommartin,69076_0230_00781,G,781 RUE DE MALATAVERNE,
320137094,00050,32013709400050,O,2012-05-01,,,5610CR,2015-08-07T03:28:46,false,3,,2,,RUE,DES ANEMONES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,56.10C,NAFRev2,O,4.712708,45.829667,0.95,housenumber,2 Rue des Anémones 69380 Dommartin,69076_0038_00002,G,2 RUE DES ANEMONES,
320295975,00058,32029597500058,O,2015-09-07,,,,2016-02-01T02:46:51,true,2,,548,,RTE,DU PONT DE REYRE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,4.720623,45.835297,0.88,housenumber,548 Route du Pont de Reyre 69380 Dommartin,69076_0280_00548,G,548 ROUTE DU PONT DE REYRE,
320815269,00024,32081526900024,O,1996-04-24,NN,,,,true,3,,,,,LES PRES NEUFS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,4.694149,45.833539,0.8,street,Chemin des Pres Neufs 69380 Dommartin,69076_0286,G,CHEMIN DES PRES NEUFS,
320914468,00022,32091446800022,O,,NN,,,,true,1,,,,,RN 6 LA CHICOTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
321402158,00018,32140215800018,O,,,,,,true,1,,,,,VILLA BICHETTE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
321502403,00025,32150240300025,O,1991-07-24,NN,,,2012-04-18T13:39:55,false,4,LA FORET DU PRINCE,224,,CHE,DU GRAND TAILLIS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20A,NAFRev2,N,4.704214,45.841205,0.87,housenumber,224 Chemin du Grand Taillis 69380 Dommartin,69076_0150_00224,G,224 CHEMIN DU GRAND TAILLIS,
321697179,00042,32169717900042,O,2003-11-01,,,,2017-02-28T11:13:55,false,4,,405,,CHE,DE LA MUSELIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.18Z,NAFRev2,N,4.705867,45.83706,0.9,housenumber,405 Chemin de la Muselière 69380 Dommartin,69076_0260_00405,G,405 CHEMIN DE LA MUSELIERE,
321737264,00044,32173726400044,O,2010-02-05,,,,2015-08-07T14:21:54,false,2,,7,,IMP,DES FAUVETTES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,56.29B,NAFRev2,N,4.706168,45.834187,0.71,housenumber,7 Allée des Fauvettes 69380 Dommartin,69076_0107_00007,G,7 ALLEE DES FAUVETTES,
321928111,00020,32192811100020,O,,,,,,true,1,,,,LD,LES HUMBERTS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.707935,45.832807,0.81,street,Allée des Humberts 69380 Dommartin,69076_0187,G,ALLEE DES HUMBERTS,
322305954,00016,32230595400016,O,1981-06-15,11,2019,3312ZA,2022-03-10T03:44:14,true,5,RN 6,,,LD,LA CHICOTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.730579,45.845898,0.94,street,Rue de la Chicotière 69380 Dommartin,69076_0090,G,RUE DE LA CHICOTIERE,
322521121,00010,32252112100010,O,1981-07-15,01,2019,,2021-10-27T08:22:52,true,5,,,,,MAIRIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,4.714432,45.834212,0.91,street,Square de la Mairie 69380 Dommartin,69076_0361,G,SQUARE DE LA MAIRIE,
322911835,00013,32291183500013,O,1900-01-01,,,,2011-04-28T00:20:04,false,2,,,,LD,MALATAVERNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.709904,45.8302,0.94,street,Malataverne 69380 Dommartin,69076_zmtg3u,G,MALATAVERNE,
322990334,00060,32299033400060,O,2002-01-02,NN,,,2014-07-08T00:27:26,false,4,,311,,CHE,DE LA MUSELIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2012-08-14,F,,,,,43.99C,NAFRev2,N,4.706161,45.836145,0.9,housenumber,311 Chemin de la Muselière 69380 Dommartin,69076_0260_00311,G,311 CHEMIN DE LA MUSELIERE,
323044404,00016,32304440400016,O,,,,,,true,1,,,,,MALATAVERNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,4.709904,45.8302,0.94,street,Malataverne 69380 Dommartin,69076_zmtg3u,G,MALATAVERNE,
323261735,00019,32326173500019,O,1981-09-01,NN,,,2020-01-15T04:01:21,true,4,,,,CHE,DE LA MUSELIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.13Z,NAFRev2,N,4.705632,45.836742,0.89,street,Chemin de la Muselière 69380 Dommartin,69076_0260,G,CHEMIN DE LA MUSELIERE,
323343723,00108,32334372300108,O,2013-10-05,,,,2019-05-22T03:50:19,true,2,,168,,CHE,NELY,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,47.89Z,NAFRev2,N,4.727815,45.848902,0.87,housenumber,168 Chemin de Nely 69380 Dommartin,69076_0265_00168,G,168 CHEMIN DE NELY,
323584169,00045,32358416900045,O,,NN,,,,true,1,,44,,CHE,DES GRANDS TAILLIS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,71.2A,NAF1993,N,4.704639,45.834845,0.74,street,Allee des Grands Taillis 69380 Dommartin,69076_0149,G,ALLEE DES GRANDS TAILLIS,
323856773,00011,32385677300011,O,1982-02-01,NN,,,,false,4,,,,,LES VERCHERES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,70.1A,NAF1993,O,4.711691,45.834878,0.8,street,Rue des Verchères 69380 Dommartin,69076_0350,G,RUE DES VERCHERES,
324151471,00020,32415147100020,O,,NN,,,,true,1,,1122,,RTE,DU PONT DE REYRE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,4.722595,45.839837,0.89,housenumber,1122 Route du Pont de Reyre 69380 Dommartin,69076_0280_01122,G,1122 ROUTE DU PONT DE REYRE,
324258581,00028,32425858100028,O,1982-04-05,,,,,true,1,,,,,LE LIACHET,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
324418730,00010,32441873000010,O,,,,,,true,1,,,,,LES VERCHERES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.3A,NAF1993,N,4.711691,45.834878,0.8,street,Rue des Verchères 69380 Dommartin,69076_0350,G,RUE DES VERCHERES,
324762582,00041,32476258200041,O,1985-05-27,NN,,,2014-07-08T00:29:18,true,4,,1,,ALL,DE LA ROSERAIE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,49.32Z,NAFRev2,N,4.71015,45.83522,0.86,housenumber,1 Allée de la Roseraie 69380 Dommartin,69076_0320_00001,G,1 ALLEE DE LA ROSERAIE,
326025061,00036,32602506100036,O,1998-04-01,NN,,,,false,4,,,,,LA CHICOTIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2002-10-17,F,,,,,52.6E,NAF1993,N,4.730579,45.845898,0.94,street,Rue de la Chicotière 69380 Dommartin,69076_0090,G,RUE DE LA CHICOTIERE,
326025061,00051,32602506100051,O,2010-09-01,,,,2017-08-31T10:31:17,false,2,LA CHICOTIERE,,,RTE,NATIONALE 6,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,47.78C,NAFRev2,N,4.733243,45.846791,0.84,street,Route Nationale 6 69380 Dommartin,69076_0263,G,ROUTE NATIONALE 6,
326025061,00069,32602506100069,O,2017-07-07,,,,2021-02-23T10:48:15,true,1,,1,,CHE,DE BOIS DIEU,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,47.78C,NAFRev2,N,4.733311,45.847551,0.71,housenumber,1 Chemin du Bois Dieu 69380 Dommartin,69076_0076_00001,G,1 CHEMIN DU BOIS DIEU,
327237566,00051,32723756600051,O,1999-02-18,NN,,,2008-04-26T09:44:43,false,4,AMBELIS,2285,,RTE,DES BOIS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,80.4D,NAFRev1,O,4.708361,45.838794,0.85,housenumber,2285 Route des Bois 69380 Dommartin,69076_0074_02285,G,2285 ROUTE DES BOIS,
327384038,00037,32738403800037,O,2004-11-30,NN,,,2008-11-07T00:44:59,false,3,,168,,CHE,DE NELLY,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,4.727815,45.848902,0.74,housenumber,168 Chemin de Nely 69380 Dommartin,69076_0265_00168,G,168 CHEMIN DE NELY,
327745832,00029,32774583200029,O,1990-01-02,02,2019,,2021-10-27T08:26:08,true,5,LE BESSON,1004,,RTE,DU PONT DE REYRE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,O,4.721389,45.838901,0.89,housenumber,1004 Route du Pont de Reyre 69380 Dommartin,69076_0280_01004,G,1004 ROUTE DU PONT DE REYRE,
328093638,00026,32809363800026,O,1996-11-12,NN,,,,true,1,,51,,CHE,DE LA MUSELIERE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,4.706039,45.833955,0.9,housenumber,51 Chemin de la Muselière 69380 Dommartin,69076_0260_00051,G,51 CHEMIN DE LA MUSELIERE,
328477278,00019,32847727800019,O,1983-10-07,,,,,false,4,,,,,GROUPE SCOLAIRE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,91.3E,NAF1993,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
328477278,00027,32847727800027,O,1993-09-14,NN,,,,false,4,,23,,RUE,DE LA GARE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,91.3E,NAF1993,O,4.72976,45.847524,0.63,street,Chemin de la Gare 69380 Dommartin,69076_0120,G,CHEMIN DE LA GARE,
328743331,00014,32874333100014,O,,,,,,true,1,,,,LD,LES HUMBERTS,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,4.707935,45.832807,0.81,street,Allée des Humberts 69380 Dommartin,69076_0187,G,ALLEE DES HUMBERTS,
328824362,00052,32882436200052,O,2021-01-02,,,,2021-09-04T11:55:04,true,1,,188,,RUE,DES VERCHERES,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,70.10Z,NAFRev2,N,4.711682,45.83447,0.96,housenumber,188 Rue des Verchères 69380 Dommartin,69076_0350_00188,G,188 RUE DES VERCHERES,
328957345,00015,32895734500015,O,,,,,,true,1,,,,RTE,DE LOZANNE,69380,DOMMARTIN,,,69076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.698521,45.834467,0.83,street,Route de Lozanne 69380 Dommartin,69076_0220,G,ROUTE DE LOZANNE,