id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462290,2019-01-08,000001,Vente,243000,6,,RUE PASTEUR,0320,95430,95120,Butry-sur-Oise,95,,,95120000AE0051,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,183,2.196507,49.085221
2019-1462290,2019-01-08,000001,Vente,243000,,,LA CROIX DE BUTRY,B007,95430,95120,Butry-sur-Oise,95,,,95120000AE0052,,,,,,,,,,,,,0,,,,,S,sols,,,104,2.196533,49.085426
2019-1463008,2019-02-15,000001,Vente,102000,115,B,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AD0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,2.193716,49.075712
2019-1463046,2019-03-01,000001,Vente,327000,,,LES CLOS SERMONS,B006,95430,95120,Butry-sur-Oise,95,,,95120000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.195152,49.075769
2019-1463046,2019-03-01,000001,Vente,327000,,,LES CLOS SERMONS,B006,95430,95120,Butry-sur-Oise,95,,,95120000AD0322,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,989,2.195152,49.075769
2019-1463046,2019-03-01,000001,Vente,327000,107,,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AD0649,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,72,2.195294,49.075693
2019-1463046,2019-03-01,000001,Vente,327000,107,,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AD0650,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.195121,49.07562
2019-1463136,2019-02-22,000001,Vente,310000,3,,RUE LEONIDE BOURGES,0185,95430,95120,Butry-sur-Oise,95,,,95120000AB0778,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,317,2.202102,49.089508
2019-1463440,2019-03-20,000001,Vente,185000,18,B,RUE DE PARMAIN,0300,95430,95120,Butry-sur-Oise,95,,,95120000AE0357,,,2,,4,,6,,,,,,3,2,Appartement,63,3,,,,,,2.196896,49.088566
2019-1463599,2019-03-28,000001,Vente,111800,39,,RUE DE PARMAIN,0300,95430,95120,Butry-sur-Oise,95,,,95120000AE0146,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,220,2.197619,49.088552
2019-1463634,2019-04-03,000001,Vente,334000,21,,RUE DE LA DIVISION LECLERC,0120,95430,95120,Butry-sur-Oise,95,,,95120000AB0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,55,2.199573,49.089394
2019-1463634,2019-04-03,000001,Vente,334000,,,LES PRES HAUTS,B015,95430,95120,Butry-sur-Oise,95,,,95120000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,562,2.199595,49.089378
2019-1463863,2019-03-26,000001,Vente,293500,32,,RUE RENOIR,0425,95430,95120,Butry-sur-Oise,95,,,95120000AB0606,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,331,2.204286,49.08866
2019-1464026,2019-04-24,000001,Vente,280000,1,,RUE DES VIOLAINES,0540,95430,95120,Butry-sur-Oise,95,,,95120000AE0207,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,545,2.200573,49.091673
2019-1464056,2019-04-26,000001,Vente,311000,29,,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AC0278,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,334,2.201086,49.081985
2019-1464073,2019-04-24,000001,Vente,135000,,,LE CLOS COSSARD,B005,95430,95120,Butry-sur-Oise,95,,,95120000AB0965,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,2.205335,49.090916
2019-1464205,2019-05-06,000001,Vente,184020,100,,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AD0388,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,782,2.194136,49.076565
2019-1464205,2019-05-06,000001,Vente,184020,100,,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AD0388,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,218,2.194136,49.076565
2019-1464349,2019-05-02,000001,Vente,343000,9002,,ALL DU CLOS COSSARD,0068,95430,95120,Butry-sur-Oise,95,,,95120000AB0398,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,687,2.205846,49.090787
2019-1464349,2019-05-02,000001,Vente,343000,,,RUE DU PORT AUX LOUPS,0380,95430,95120,Butry-sur-Oise,95,,,95120000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.205921,49.090767
2019-1465176,2019-06-19,000001,Vente,315000,30,T,RUE RICHEBOUT,0480,95430,95120,Butry-sur-Oise,95,,,95120000AB0920,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,245,2.200153,49.086249
2019-1465463,2019-07-01,000001,Vente,363000,2,,RUE MONET,0253,95430,95120,Butry-sur-Oise,95,,,95120000AB0502,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,312,2.202924,49.087198
2019-1465806,2019-07-15,000001,Vente,274100,47,B,RUE DE PARMAIN,0300,95430,95120,Butry-sur-Oise,95,,,95120000AE0426,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,127,2.197104,49.087932
2019-1466364,2019-08-02,000001,Vente,330000,17,,RUE LEONIDE BOURGES,0185,95430,95120,Butry-sur-Oise,95,,,95120000AB0762,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,336,2.201763,49.088625
2019-1466757,2019-08-20,000001,Vente,277200,30,,RUE RICHEBOUT,0480,95430,95120,Butry-sur-Oise,95,,,95120000AB0919,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,314,2.200284,49.086387
2019-1466794,2019-09-06,000001,Vente,356000,9001,,RUE DES ISLES,0160,95430,95120,Butry-sur-Oise,95,,,95120000AB0426,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,312,2.203293,49.086407
2019-1466794,2019-09-06,000001,Vente,356000,9001,,RUE DES ISLES,0160,95430,95120,Butry-sur-Oise,95,,,95120000AB0426,,,,,,,,,,,,,0,1,Maison,160,6,J,jardins,POTAG,Jardin potager,448,2.203293,49.086407
2019-1467003,2019-09-18,000001,Vente,255000,66,,RUE PASTEUR,0320,95430,95120,Butry-sur-Oise,95,,,95120000AD0068,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,320,2.193513,49.078747
2019-1467003,2019-09-18,000001,Vente,255000,,,LES LONGUENNES,B011,95430,95120,Butry-sur-Oise,95,,,95120000AD0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44,2.193603,49.078802
2019-1467101,2019-09-26,000001,Vente,326800,,,LES PRES HAUTS,B015,95430,95120,Butry-sur-Oise,95,,,95120000AB0894,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.202132,49.086175
2019-1467101,2019-09-26,000001,Vente,326800,12,,RUE EMILE HAUW,0142,95430,95120,Butry-sur-Oise,95,,,95120000AB0897,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,448,2.202051,49.086262
2019-1467101,2019-09-26,000001,Vente,326800,,,LE CLOS COSSARD,B005,95430,95120,Butry-sur-Oise,95,,,95120000AB0900,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.201965,49.0862
2019-1467101,2019-09-26,000001,Vente,326800,,,LES PRES HAUTS,B015,95430,95120,Butry-sur-Oise,95,,,95120000AB0924,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.202151,49.086151
2019-1467101,2019-09-26,000001,Vente,326800,,,LES PRES HAUTS,B015,95430,95120,Butry-sur-Oise,95,,,95120000AB0925,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.202356,49.08608
2019-1467594,2019-10-12,000001,Vente,360000,11,,RUE LEONIDE BOURGES,0185,95430,95120,Butry-sur-Oise,95,,,95120000AB0774,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,336,2.20193,49.089004
2019-1467773,2019-10-22,000001,Vente,283000,57,,RUE DES RAYONS,0420,95430,95120,Butry-sur-Oise,95,,,95120000AC0386,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,803,2.199395,49.079674
2019-1467773,2019-10-22,000001,Vente,283000,,,LE PORT A L AUGE,B014,95430,95120,Butry-sur-Oise,95,,,95120000AC0387,,,,,,,,,,,,,0,,,,,T,terres,,,229,2.199695,49.079578
2019-1467907,2019-10-31,000001,Vente,271400,17,,RUE DES ECOLES,0140,95430,95120,Butry-sur-Oise,95,,,95120000AB0043,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,506,2.199247,49.087137
2019-1468004,2019-10-22,000001,Vente,1501,,,LE CUL DE SAC,B008,95430,95120,Butry-sur-Oise,95,,,95120000AC0204,,,,,,,,,,,,,0,,,,,T,terres,,,1501,2.197765,49.081021
2019-1468030,2019-10-30,000001,Vente,435000,29,B,RUE DE PARMAIN,0300,95430,95120,Butry-sur-Oise,95,,,95120000AE0417,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,981,2.197818,49.089839
2019-1468030,2019-10-30,000001,Vente,435000,,,LE BEAUME,B001,95430,95120,Butry-sur-Oise,95,,,95120000AE0419,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.197521,49.090069
2019-1468130,2019-10-24,000001,Vente,350500,7,,RUE DE PARMAIN,0300,95430,95120,Butry-sur-Oise,95,,,95120000AE0247,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,561,2.198566,49.091058
2019-1468130,2019-10-24,000001,Vente,350500,,,LES VIOLAINES,B020,95430,95120,Butry-sur-Oise,95,,,95120000AE0250,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,2.198306,49.091246
2019-1468130,2019-10-24,000001,Vente,350500,,,LES VIOLAINES,B020,95430,95120,Butry-sur-Oise,95,,,95120000AE0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,106,2.198897,49.091101
2019-1468168,2019-10-31,000001,Vente,128000,2,B,RUE PASTEUR,0320,95430,95120,Butry-sur-Oise,95,,,95120000AE0245,,,16,,27,,,,,,,,2,2,Appartement,53,2,,,,,,2.196167,49.085288
2019-1468168,2019-10-31,000001,Vente,128000,2,B,RUE PASTEUR,0320,95430,95120,Butry-sur-Oise,95,,,95120000AE0245,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.196167,49.085288
2019-1468417,2019-11-29,000001,Vente,253700,56,,RUE DES ISLES,0160,95430,95120,Butry-sur-Oise,95,,,95120000AB0446,,,3,66.37,,,,,,,,,1,2,Appartement,62,2,,,,,,2.203084,49.085591
2019-1468595,2019-11-15,000001,Vente en l'état futur d'achèvement,190000,77,T,RUE PASTEUR,0320,95430,95120,Butry-sur-Oise,95,,,95120000AD0106,,,1,,,,,,,,,,1,1,Maison,67,2,,,,,,2.193283,49.077074
2019-1468709,2019-11-29,000001,Vente,400000,,,LE PERRUCHET DE BUTRY,B013,95430,95120,Butry-sur-Oise,95,,,951200000X0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,2.180636,49.086524
2019-1468709,2019-11-29,000001,Vente,400000,,,LE PERRUCHET DE BUTRY,B013,95430,95120,Butry-sur-Oise,95,,,951200000X0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,371,2.18124,49.086659
2019-1468932,2019-12-16,000001,Vente,412000,11,,RUE RICHEBOUT,0480,95430,95120,Butry-sur-Oise,95,,,95120000AB0821,,,,,,,,,,,,,0,1,Maison,168,8,S,sols,,,761,2.200656,49.086245
