id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173010,2019-01-12,000001,Vente,146100,,,BELLIERE,B006,14700,14180,Cordey,14,,,141800000B0043,,,,,,,,,,,,,0,,,,,P,prés,,,2232,-0.219048,48.846403
2019-173010,2019-01-12,000001,Vente,146100,5017,,BELLIERE,B006,14700,14180,Cordey,14,,,141800000B0044,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,148,-0.219115,48.8463
2019-176215,2019-07-17,000001,Vente,314800,5066,,CHENAIE,B038,14700,14180,Cordey,14,,,141800000A0191,,,,,,,,,,,,,0,1,Maison,301,7,J,jardins,,,769,-0.23141,48.850242
2019-176215,2019-07-17,000001,Vente,314800,5066,,CHENAIE,B038,14700,14180,Cordey,14,,,141800000A0191,,,,,,,,,,,,,0,1,Maison,301,7,S,sols,,,500,-0.23141,48.850242
2019-176215,2019-07-17,000001,Vente,314800,,,CHENAIE,B038,14700,14180,Cordey,14,,,141800000A0195,,,,,,,,,,,,,0,,,,,T,terres,,,2558,-0.23143,48.850351
2019-176215,2019-07-17,000001,Vente,314800,,,CHENAIE,B038,14700,14180,Cordey,14,,,141800000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2094,-0.23143,48.850351
2019-176215,2019-07-17,000001,Vente,314800,,,CHENAIE,B038,14700,14180,Cordey,14,,,141800000A0199,,,,,,,,,,,,,0,,,,,T,terres,,,4116,-0.232743,48.849651
2019-179569,2019-12-06,000001,Vente,140000,5040,,LANDES,B061,14700,14180,Cordey,14,,,14180000ZA0050,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,1000,-0.213886,48.851239
2019-179569,2019-12-06,000001,Vente,140000,5040,,LANDES,B061,14700,14180,Cordey,14,,,14180000ZA0050,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,873,-0.213886,48.851239
2019-179836,2019-12-27,000002,Vente,1500,,,MOTTES,B064,14700,14180,Cordey,14,,,141800000A0212,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.228496,48.850233
