id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,392,,
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-0.518635,49.234766
2019-180084,2019-01-03,000002,Vente,132000,16,A,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.518644,49.235004
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.518607,49.234853
2019-180084,2019-01-03,000002,Vente,132000,16,,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0049,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,106,-0.518492,49.234898
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.518446,49.234931
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.518468,49.234819
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0289,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.518724,49.234581
2019-180084,2019-01-03,000002,Vente,132000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0290,,,,,,,,,,,,,0,,,,,J,jardins,,,310,,
2019-180177,2019-01-17,000001,Vente,115000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,351,-0.518635,49.234766
2019-180177,2019-01-17,000001,Vente,115000,16,A,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,-0.518644,49.235004
2019-180177,2019-01-17,000001,Vente,115000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0048,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.518607,49.234853
2019-180177,2019-01-17,000001,Vente,115000,16,,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0049,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,106,-0.518492,49.234898
2019-180177,2019-01-17,000001,Vente,115000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.518446,49.234931
2019-180177,2019-01-17,000001,Vente,115000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.518468,49.234819
2019-180177,2019-01-17,000001,Vente,115000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0289,,,,,,,,,,,,,0,,,,,J,jardins,,,138,-0.518724,49.234581
2019-180183,2019-01-24,000001,Vente,5158000,9004,,DELLE DE LA CROIX VAUTIER,B028,14980,14543,Rots,14,,,14543000BE0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2400,0,S,sols,,,10242,-0.454411,49.197608
2019-180281,2019-01-15,000001,Vente,110000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0255,,,,,,,,,,,,,0,,,,,P,prés,,,5853,,
2019-180496,2019-02-20,000001,Vente,212500,6,,CHE DES GRISONS,0207,14740,14543,Rots,14,,,145436700B0171,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,1340,-0.517942,49.241733
2019-180496,2019-02-20,000001,Vente,212500,6,,CHE DES GRISONS,0207,14740,14543,Rots,14,,,145436700B0171,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,-0.517942,49.241733
2019-180567,2019-02-13,000001,Vente,317900,7,,SEN DU VIVIER,0157,14980,14543,Rots,14,,,14543000BL0003,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,-0.478408,49.208882
2019-180567,2019-02-13,000001,Vente,317900,7,,SEN DU VIVIER,0157,14980,14543,Rots,14,,,14543000BL0003,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,761,-0.478408,49.208882
2019-180614,2019-02-25,000001,Vente,90000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0059,,,,,,,,,,,,,0,,,,,P,prés,,,513,-0.516011,49.232288
2019-180614,2019-02-25,000001,Vente,90000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0061,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.516271,49.232316
2019-180614,2019-02-25,000001,Vente,90000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.516265,49.232463
2019-180614,2019-02-25,000001,Vente,90000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0073,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.516226,49.232371
2019-180651,2019-03-05,000001,Vente,160000,2,,IMP DES PEUPLIERS,0146,14980,14543,Rots,14,,,14543000BI0018,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,375,-0.47378,49.204772
2019-180704,2019-02-26,000002,Vente,240000,31,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0186,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,498,-0.467842,49.202402
2019-180704,2019-02-26,000002,Vente,240000,31,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0186,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,600,-0.467842,49.202402
2019-180721,2019-03-06,000001,Vente,500,,,RTE DE CAEN,0018,14980,14543,Rots,14,,,14543000BM0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-0.475648,49.200397
2019-180850,2019-03-15,000001,Vente,220000,34,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670ZB0063,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,437,-0.516585,49.23233
2019-180850,2019-03-15,000001,Vente,220000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.516265,49.232463
2019-180850,2019-03-15,000001,Vente,220000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0067,,,,,,,,,,,,,0,,,,,S,sols,,,511,-0.516404,49.2325
2019-180850,2019-03-15,000001,Vente,220000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0075,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.516741,49.232184
2019-180850,2019-03-15,000001,Vente,220000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,1104,-0.516866,49.232021
2019-180850,2019-03-15,000001,Vente,220000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0081,,,,,,,,,,,,,0,,,,,P,prés,,,239,-0.516686,49.232262
2019-180850,2019-03-15,000001,Vente,220000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.516391,49.232332
2019-180901,2019-02-26,000001,Vente,1,31,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0187,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.467908,49.20249
2019-180915,2019-03-27,000001,Vente,1500,,,LE HAUT DU PARC,B051,14980,14543,Rots,14,,,14543000BP0022,,,,,,,,,,,,,0,,,,,T,terres,,,1811,-0.493549,49.193534
2019-180961,2019-03-25,000001,Vente,78000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0060,,,,,,,,,,,,,0,,,,,P,prés,,,354,-0.516066,49.232162
2019-180961,2019-03-25,000001,Vente,78000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.516265,49.232463
2019-180961,2019-03-25,000001,Vente,78000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,1693,-0.516411,49.231881
2019-180961,2019-03-25,000001,Vente,78000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0082,,,,,,,,,,,,,0,,,,,P,prés,,,624,-0.516181,49.232086
2019-180961,2019-03-25,000001,Vente,78000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.51634,49.232298
2019-180980,2019-03-11,000001,Vente,185000,18,,RUE DE LA GRANGE AUX DIMES,0020,14980,14543,Rots,14,,,14543000BC0138,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,470,-0.47153,49.210399
2019-180980,2019-03-11,000001,Vente,185000,18,,RUE DE LA GRANGE AUX DIMES,0020,14980,14543,Rots,14,,,14543000BC0140,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,133,-0.471569,49.210246
2019-181080,2019-04-05,000001,Vente,350000,19,,CHE DU HAMEL,0047,14980,14543,Rots,14,,,14543000BB0107,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,1000,-0.481278,49.20987
2019-181080,2019-04-05,000001,Vente,350000,19,,CHE DU HAMEL,0047,14980,14543,Rots,14,,,14543000BB0107,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,6852,-0.481278,49.20987
2019-181086,2019-04-12,000001,Vente,260900,2,,RUE DE L'EGLISE SAINT SULPICE,0197,14740,14543,Rots,14,,,145436700A0226,,,,,,,,,,,,,0,1,Maison,153,7,P,prés,,,1634,-0.520414,49.235826
2019-181086,2019-04-12,000001,Vente,260900,2,,RUE DE L'EGLISE SAINT SULPICE,0197,14740,14543,Rots,14,,,145436700A0226,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,567,-0.520414,49.235826
2019-181086,2019-04-12,000001,Vente,260900,,,L ETANG SECQUEVILLE EN BES,B244,14740,14543,Rots,14,,,145436700A0228,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.520678,49.235601
2019-181086,2019-04-12,000001,Vente,260900,,,L ETANG SECQUEVILLE EN BES,B244,14740,14543,Rots,14,,,145436700A0229,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.520154,49.235825
2019-181086,2019-04-12,000001,Vente,260900,,,L ETANG SECQUEVILLE EN BES,B244,14740,14543,Rots,14,,,145436700A0276,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-0.520864,49.235818
2019-181086,2019-04-12,000001,Vente,260900,,,L ETANG SECQUEVILLE EN BES,B244,14740,14543,Rots,14,,,145436700A0276,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.520864,49.235818
2019-181086,2019-04-12,000001,Vente,260900,,,L ETANG SECQUEVILLE EN BES,B244,14740,14543,Rots,14,,,145436700A0289,,,,,,,,,,,,,0,,,,,P,prés,,,4236,-0.520725,49.236227
2019-181086,2019-04-12,000001,Vente,260900,,,L ETANG SECQUEVILLE EN BES,B244,14740,14543,Rots,14,,,145436700A0289,,,,,,,,,,,,,0,,,,,P,prés,,,2117,-0.520725,49.236227
2019-181098,2019-04-03,000002,Vente,8531,,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0177,,,,,,,,,,,,,0,,,,,P,prés,,,776,-0.473395,49.202107
2019-181098,2019-04-03,000002,Vente,8531,,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0178,,,,,,,,,,,,,0,,,,,P,prés,,,122,-0.473602,49.201271
2019-181505,2019-05-29,000001,Vente,,,,LES GRANDES MARETTES,B048,14980,14543,Rots,14,,,14543000BR0088,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.488272,49.20316
2019-181505,2019-05-29,000001,Vente,,,,LES GRANDES MARETTES,B048,14980,14543,Rots,14,,,14543000BR0089,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.489264,49.201603
2019-181505,2019-05-29,000003,Vente,,,,LE HAUT DE LA TUILE,B050,14980,14543,Rots,14,,,14543000BR0091,,,,,,,,,,,,,0,,,,,S,sols,,,781,-0.493383,49.204635
2019-181505,2019-05-29,000004,Vente,,,,LES GRANDES MARETTES,B048,14980,14543,Rots,14,,,14543000BR0086,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.48819,49.201292
2019-181515,2019-05-06,000002,Vente,4000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670AB0300,,,,,,,,,,,,,0,,,,,J,jardins,,,146,-0.519536,49.232663
2019-181626,2019-05-23,000001,Vente,180000,23,,RUE HAUTE BONNY,0050,14980,14543,Rots,14,,,14543000BM0081,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,630,-0.474315,49.201399
2019-181668,2019-06-14,000001,Vente,226000,14,,RUE DU BOUT DU HAUT,0208,14740,14543,Rots,14,,,14543670AB0032,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,205,-0.519002,49.23486
2019-181668,2019-06-14,000001,Vente,226000,5082,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-0.519192,49.234681
2019-181668,2019-06-14,000001,Vente,226000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,464,-0.518919,49.234761
2019-181668,2019-06-14,000001,Vente,226000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0043,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.518888,49.234879
2019-181668,2019-06-14,000001,Vente,226000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.519109,49.234607
2019-181668,2019-06-14,000001,Vente,226000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.518926,49.234888
2019-181668,2019-06-14,000001,Vente,226000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.518795,49.23498
2019-181725,2019-06-13,000001,Vente,302500,47,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BH0009,,,,,,,,,,,,,0,1,Maison,200,7,AG,terrains d'agrément,,,832,-0.463834,49.201885
2019-181725,2019-06-13,000001,Vente,302500,47,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BH0009,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,800,-0.463834,49.201885
2019-181827,2019-06-20,000002,Vente,10000,,,L EPINE DE BRAYE,B034,14980,14543,Rots,14,,,14543000AZ0084,,,,,,,,,,,,,0,,,,,L,landes,,,196,-0.494231,49.226519
2019-181827,2019-06-20,000002,Vente,10000,,,L EPINE DE BRAYE,B034,14980,14543,Rots,14,,,14543000AZ0086,,,,,,,,,,,,,0,,,,,P,prés,,,371,-0.49411,49.226597
2019-182024,2019-06-17,000001,Vente,294865,25,,RUE SAINT GERMAIN,0070,14980,14543,Rots,14,,,14543000BI0163,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,832,-0.476798,49.201931
2019-182041,2019-06-28,000001,Vente,275000,17,B,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0090,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,528,-0.471765,49.203331
2019-182041,2019-06-28,000001,Vente,275000,17,B,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0090,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,-0.471765,49.203331
2019-182041,2019-06-28,000001,Vente,275000,,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0092,,,,,,,,,,,,,0,,,,,S,sols,,,344,-0.472006,49.203069
2019-182212,2019-07-05,000001,Vente,255000,5,,RUE DU VAL BAUDET,0150,14980,14543,Rots,14,,,14543000BI0106,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,726,-0.473317,49.204416
2019-182234,2019-06-20,000001,Vente,70000,29,,RUE SENTE DES FONTAINES,0031,14980,14543,Rots,14,,,14543000BI0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,-0.468262,49.202386
2019-182237,2019-06-28,000002,Vente,2067204,,,LES CHAMPS DARDENNES,B014,14980,14543,Rots,14,,,14543000BK0025,,,,,,,,,,,,,0,,,,,T,terres,,,42753,,
2019-182237,2019-06-28,000002,Vente,2067204,,,LES CHAMPS DARDENNES,B014,14980,14543,Rots,14,,,14543000BK0027,,,,,,,,,,,,,0,,,,,T,terres,,,21340,-0.46969,49.205362
2019-182237,2019-06-28,000002,Vente,2067204,,,RUE FROIDE,0033,14980,14543,Rots,14,,,14543000BL0058,,,,,,,,,,,,,0,,,,,J,jardins,,,932,,
2019-182237,2019-06-28,000002,Vente,2067204,,,RUE FROIDE,0033,14980,14543,Rots,14,,,14543000BL0059,,,,,,,,,,,,,0,,,,,S,sols,,,719,,
2019-182237,2019-06-28,000002,Vente,2067204,8,,RUE FROIDE,0033,14980,14543,Rots,14,,,14543000BL0062,,,,,,,,,,,,,0,,,,,J,jardins,,,940,,
2019-182313,2019-07-15,000001,Vente,251000,7,,IMP DES QUATRE ARBRES,0182,14740,14543,Rots,14,,,14543356AE0157,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,-0.479151,49.23027
2019-182313,2019-07-15,000001,Vente,251000,7,,IMP DES QUATRE ARBRES,0182,14740,14543,Rots,14,,,14543356AE0157,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,,,533,-0.479151,49.23027
2019-182313,2019-07-15,000001,Vente,251000,,,LES QUATRE ARBRES,B191,14740,14543,Rots,14,,,14543356AE0184,,,,,,,,,,,,,0,,,,,S,sols,,,249,-0.478951,49.230159
2019-182345,2019-06-05,000001,Vente,305000,1,B,CHE DES ECOLES,0023,14980,14543,Rots,14,,,14543000BL0071,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,643,-0.477336,49.206667
2019-182414,2019-07-17,000001,Vente,180000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.517948,49.234283
2019-182414,2019-07-17,000001,Vente,180000,9,,RUE DE LA MAIRIE SECQUEVIL,0198,14740,14543,Rots,14,,,14543670AB0165,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,248,-0.517868,49.234375
2019-182414,2019-07-17,000001,Vente,180000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0166,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.517835,49.234468
2019-182434,2019-07-16,000001,Vente,8000,,,LE HAUT DE LA TUILE,B050,14980,14543,Rots,14,,,14543000BR0082,,,,,,,,,,,,,0,,,,,T,terres,,,5287,-0.491915,49.203924
2019-182495,2019-07-25,000001,Vente,205000,6,,AV DE LA CHASSE NEUVE,0164,14740,14543,Rots,14,,,14543356AE0196,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,532,-0.468196,49.229456
2019-182495,2019-07-25,000001,Vente,205000,6,,AV DE LA CHASSE NEUVE,0164,14740,14543,Rots,14,,,14543356AE0196,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,-0.468196,49.229456
2019-182521,2019-07-26,000001,Vente,171500,2,,CHE DU HAMEL,0047,14980,14543,Rots,14,,,14543000BB0028,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,765,-0.48004,49.212891
2019-182822,2019-08-14,000001,Vente,341140,40,,CHE DU HAMEL,0047,14980,14543,Rots,14,,,14543000BB0116,,,,,,,,,,,,,0,1,Maison,317,8,S,sols,,,857,-0.484607,49.208788
2019-183028,2019-09-16,000002,Vente,11844,,,SOUS LE CHATEAU LASSON,B199,14740,14543,Rots,14,,,14543356AB0086,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1001,-0.461369,49.230702
2019-183172,2019-09-06,000001,Vente,282000,7,,RUE DE L'EGLISE SAINT SULPICE,0197,14740,14543,Rots,14,,,14543670AB0001,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,543,-0.525535,49.235587
2019-183248,2019-09-25,000001,Vente,69000,24,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670ZB0058,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,529,-0.517328,49.232639
2019-183248,2019-09-25,000001,Vente,69000,24,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670ZB0058,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,-0.517328,49.232639
2019-183248,2019-09-25,000001,Vente,69000,24,,RUE DE LA DIME,0202,14740,14543,Rots,14,,,14543670ZB0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,53,-0.517426,49.232857
2019-183541,2019-10-18,000001,Vente,313000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.518217,49.233867
2019-183541,2019-10-18,000001,Vente,313000,,,LE BOUT DE HAUT,B219,14740,14543,Rots,14,,,14543670AB0094,,,,,,,,,,,,,0,,,,,J,jardins,,,243,-0.518142,49.23397
2019-183541,2019-10-18,000001,Vente,313000,5,,RUE DE LA MAIRIE SECQUEVIL,0198,14740,14543,Rots,14,,,14543670AB0171,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,310,-0.51804,49.234096
2019-183643,2019-10-21,000001,Vente,115000,1,,CHEM DE LA CAVEE,B142,14980,14543,Rots,14,,,14543000BB0082,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,552,-0.475693,49.210948
2019-183787,2019-10-31,000001,Vente,200000,10,,RUE DE NEUF MERS,0176,14740,14543,Rots,14,,,14543356AE0155,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,500,-0.479204,49.230651
2019-183787,2019-10-31,000001,Vente,200000,10,,RUE DE NEUF MERS,0176,14740,14543,Rots,14,,,14543356AE0155,,,,,,,,,,,,,0,1,Maison,89,6,AG,terrains d'agrément,,,594,-0.479204,49.230651
2019-183787,2019-10-31,000001,Vente,200000,,,LES QUATRE ARBRES,B191,14740,14543,Rots,14,,,14543356AE0269,,,,,,,,,,,,,0,,,,,S,sols,,,1706,-0.479437,49.230742
2019-183884,2019-11-18,000001,Vente,182000,3,,RUE DU CALVAIRE,0171,14740,14543,Rots,14,,,14543356AC0214,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,250,-0.464711,49.229582
2019-183884,2019-11-18,000001,Vente,182000,3,,RUE DU CALVAIRE,0171,14740,14543,Rots,14,,,14543356AC0214,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,453,-0.464711,49.229582
2019-183975,2019-11-13,000001,Vente,310000,11,,VC RESIDENCE DES FONTAINES,0029,14980,14543,Rots,14,,,14543000BI0110,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,802,-0.47347,49.203912
2019-183996,2019-11-20,000001,Vente,410000,30,,RUE HAUTE BONNY,0050,14980,14543,Rots,14,,,14543000BM0074,,,,,,,,,,,,,0,1,Maison,284,6,S,sols,,,699,-0.474917,49.201265
2019-184018,2019-11-15,000001,Vente,265000,2,,RUE DE LA POMMERAIE,0191,14740,14543,Rots,14,,,14543356AE0311,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,865,-0.469564,49.230502
2019-184018,2019-11-15,000001,Vente,265000,,,LES HAUTES CROTTES,B180,14740,14543,Rots,14,,,14543356AE0315,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.46975,49.230297
2019-184018,2019-11-15,000001,Vente,265000,,,CV N3 DE LA CHASSE NEUVE,B211,14740,14543,Rots,14,,,14543356AE0321,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.469716,49.230253
2019-184061,2019-11-22,000001,Vente,71000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0086,,,,,,,,,,,,,0,,,,,T,terres,,,242,-0.51759,49.232048
2019-184061,2019-11-22,000001,Vente,71000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0097,,,,,,,,,,,,,0,,,,,S,sols,,,873,-0.517799,49.232502
2019-184061,2019-11-22,000001,Vente,71000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0098,,,,,,,,,,,,,0,,,,,T,terres,,,326,-0.51777,49.232053
2019-184062,2019-11-29,000001,Vente,71000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,322,-0.517426,49.232307
2019-184062,2019-11-29,000001,Vente,71000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0099,,,,,,,,,,,,,0,,,,,S,sols,,,1063,-0.517641,49.232618
2019-184062,2019-11-29,000001,Vente,71000,,,LA DIME,B241,14740,14543,Rots,14,,,14543670ZB0100,,,,,,,,,,,,,0,,,,,T,terres,,,374,-0.51761,49.232323
2019-184261,2019-12-13,000001,Vente,330000,,,NEUF MER,B186,14740,14543,Rots,14,,,14543356AE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,687,-0.481887,49.230664
2019-184261,2019-12-13,000001,Vente,330000,17,,RUE DE NEUF MERS,0176,14740,14543,Rots,14,,,14543356AE0049,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,365,-0.481962,49.230525
2019-184261,2019-12-13,000001,Vente,330000,17,,RUE DE NEUF MERS,0176,14740,14543,Rots,14,,,14543356AE0049,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,365,-0.481962,49.230525
