siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001131,00012,21600113100012,O,1983-03-01,02,2018,,2020-08-25T10:18:08,true,4,,,,,,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266001130,00019,26600113000019,O,1983-03-01,NN,,,2018-06-25T17:11:23,true,4,,,,,,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001357,00015,29600135700015,O,1983-08-10,NN,,,2021-02-08T12:14:47,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,42.99Z,NAFRev2,N,2.324623,49.522565,0.93,housenumber,4 Rue de la Mairie 60480 Bucamps,60113_0020_00004,G,4 RUE DE LA MAIRIE,
300061496,00059,30006149600059,O,1995-01-04,NN,,,2008-11-07T00:16:30,false,3,FERME DE LA CORNIOLLE,,,RUE,DE LA MAIRIE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.1A,NAF1993,N,2.324157,49.52301,0.93,street,Rue de la Mairie 60480 Bucamps,60113_0020,G,RUE DE LA MAIRIE,
300061496,00067,30006149600067,O,1982-12-31,,,,2018-02-19T09:54:54,false,4,,89,,RUE,FERME DE LA CORNIOLE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.328291,49.52134,0.73,street,Ferme de la Corniole 60480 Bucamps,60113_b010,G,FERME DE LA CORNIOLE,
331655548,00013,33165554800013,O,,NN,,,,true,1,,,,RUE,DU QUESNEL AUBRY,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340909605,00016,34090960500016,O,1987-03-01,NN,,,2020-01-14T16:39:53,true,3,,2,,RUE,SAINT PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.321768,49.522863,0.93,housenumber,2 Rue Saint-pierre 60480 Bucamps,60113_0010_00002,G,2 RUE SAINT PIERRE,
342778164,00018,34277816400018,O,,NN,,,,true,1,,,,,,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344739115,00014,34473911500014,O,,,,,,true,1,,,,RUE,DU QUESNEL AUBRY,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1990-03-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
348766452,00026,34876645200026,O,2013-10-03,,,,2014-07-08T00:52:08,true,2,,29,,RUE,ST PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,2.324946,49.523172,0.82,housenumber,29 Rue Saint-pierre 60480 Bucamps,60113_0010_00029,G,29 RUE SAINT PIERRE,
352710347,00019,35271034700019,O,,NN,,,,true,1,,,,,,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382459931,00012,38245993100012,O,1991-06-24,NN,,,2015-04-21T04:50:40,true,4,,23,,RUE,DE FRENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,2.32166,49.520549,0.77,housenumber,23 Rue des Frenes 60480 Bucamps,60113_0025_00023,G,23 RUE DES FRENES,
384487120,00014,38448712000014,O,1900-01-01,NN,,,2011-04-28T00:50:50,false,3,,23,,RUE,DE FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,4.4345849,47.6099298,0.83,poi,Rue de l'Étang (Pont) Fresnes,https://osm.org/way/54561949,G,,
393955521,00017,39395552100017,O,,NN,,,,true,1,,13,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.8F,NAF1993,N,2.320823,49.521206,0.79,housenumber,13 Rue des Frenes 60480 Bucamps,60113_0025_00013,G,13 RUE DES FRENES,
395218399,00016,39521839900016,O,1900-01-01,NN,,,2011-04-28T00:59:45,false,3,,8,,RUE,SAINT PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,52.6E,NAF1993,N,2.32249,49.522818,0.93,housenumber,8 Rue Saint-pierre 60480 Bucamps,60113_0010_00008,G,8 RUE SAINT PIERRE,
397477217,00012,39747721700012,O,1972-08-01,,,,,true,3,CIDEX 72,8,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,2.320138,49.523423,0.84,housenumber,8 Rue du Chaufour 60480 Bucamps,60113_0035_00008,G,8 RUE DU CHAUFOUR,
400824546,00016,40082454600016,O,1976-10-01,NN,,,2006-10-28T02:54:01,true,3,,10,,RUE,SAINT PIERRE,60480,BUCAMPS,,CIDEX 13,60113,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,2.323189,49.523018,0.93,housenumber,10 Rue Saint-pierre 60480 Bucamps,60113_0010_00010,G,10 RUE SAINT PIERRE,
401206206,00013,40120620600013,O,1978-01-01,NN,,,2008-01-04T19:42:43,true,3,,15,,RUE,STE PHILOMENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.293798,49.528092,0.84,housenumber,15 Rue Sainte Philomène 60480 Bucamps,60113_0055_00015,G,15 RUE SAINTE PHILOMENE,
403763857,00014,40376385700014,O,1982-12-31,NN,,,2008-02-05T08:47:05,true,3,FRESNEAUX,,,,HA 02,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,2.293429,49.526991,0.62,street,Fresneaux 60480 Bucamps,60113_h297w9,D,FRESNEAUX,
409289998,00018,40928999800018,O,1996-10-11,NN,,,2008-11-08T01:21:32,true,4,,7,,RUE,SAINT PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,45.3E,NAF1993,O,2.322,49.5229,0.93,housenumber,7 Rue Saint-pierre 60480 Bucamps,60113_0010_00007,G,7 RUE SAINT PIERRE,
411673452,00024,41167345200024,O,2008-11-15,,,,2008-11-25T08:34:07,true,1,,,,,BOIS DE LA GARENNE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-11-15,A,,,,,02.10Z,NAFRev2,N,6.7397864,48.6800187,0.9,poi.forest,Bois de la Garenne (Forêt) Lagarde,https://osm.org/way/42133024,G,,
423848324,00012,42384832400012,O,1999-07-26,NN,,,,true,1,,7,,RUE,ST PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,28.3C,NAF1993,N,2.322,49.5229,0.82,housenumber,7 Rue Saint-pierre 60480 Bucamps,60113_0010_00007,G,7 RUE SAINT PIERRE,
425359981,00015,42535998100015,O,1993-01-01,NN,,,,true,3,,,,,,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
439664327,00012,43966432700012,O,2001-10-20,NN,,,,true,1,,15,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,2.321016,49.521051,0.79,housenumber,15 Rue des Frenes 60480 Bucamps,60113_0025_00015,G,15 RUE DES FRENES,
445102825,00012,44510282500012,O,2003-02-01,NN,,,2021-01-13T08:52:15,false,4,,8,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,01.11Z,NAFRev2,N,2.320138,49.523423,0.84,housenumber,8 Rue du Chaufour 60480 Bucamps,60113_0035_00008,G,8 RUE DU CHAUFOUR,
445102825,00020,44510282500020,O,2014-06-26,,,,2014-09-05T09:20:38,false,1,,9,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-06-26,F,,,,,68.20B,NAFRev2,N,2.320114,49.523355,0.84,housenumber,9 Rue du Chaufour 60480 Bucamps,60113_0035_00009,G,9 RUE DU CHAUFOUR,
445102825,00038,44510282500038,O,2020-12-10,,,,2021-02-23T13:28:13,true,1,,15,,RUE,DE SAINTE PHILOMENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,01.11Z,NAFRev2,N,2.293798,49.528092,0.84,housenumber,15 Rue Sainte Philomène 60480 Bucamps,60113_0055_00015,G,15 RUE SAINTE PHILOMENE,
448888883,00015,44888888300015,O,2003-05-22,NN,,,2018-06-01T03:52:26,true,3,,,,,FERME DE LA CORNIOLE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.328291,49.52134,0.93,street,Ferme de la Corniole 60480 Bucamps,60113_b010,G,FERME DE LA CORNIOLE,
451278303,00024,45127830300024,O,2011-01-13,,,4120BB,2014-06-27T00:40:44,true,4,,22,,RUE,SAINTE PHILOMENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,TODA BAT,41.20B,NAFRev2,N,2.29427,49.528693,0.93,housenumber,22 Rue Sainte Philomène 60480 Bucamps,60113_0055_00022,G,22 RUE SAINTE PHILOMENE,
453500902,00011,45350090200011,O,2004-05-01,,,,2016-09-22T03:20:39,true,3,,10,,RUE,SAINT PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.323189,49.523018,0.93,housenumber,10 Rue Saint-pierre 60480 Bucamps,60113_0010_00010,G,10 RUE SAINT PIERRE,
477859425,00019,47785942500019,O,2004-07-31,NN,,,2006-11-25T19:21:40,true,3,HAMEAUX DE FRESNEAUX,20,,RUE,ST PHILOMENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,55.3B,NAFRev1,N,2.294133,49.528512,0.8,housenumber,20 Rue Sainte Philomène 60480 Bucamps,60113_0055_00020,G,20 RUE SAINTE PHILOMENE,
502381924,00013,50238192400013,O,2007-09-01,,,,2017-07-13T04:13:08,true,3,FRESNEAUX,6,,RUE,STE PHILIMENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,01.11Z,NAFRev2,N,2.293504,49.526556,0.71,housenumber,6 Rue Sainte Philomène 60480 Bucamps,60113_0055_00006,G,6 RUE SAINTE PHILOMENE,
518530746,00016,51853074600016,O,2009-12-02,,,,2012-11-10T01:32:37,true,1,,9,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,81.21Z,NAFRev2,N,2.32036,49.521877,0.78,housenumber,9 Rue des Frenes 60480 Bucamps,60113_0025_00009,G,9 RUE DES FRENES,
519102834,00024,51910283400024,O,2013-03-07,,,9602BB,2015-03-18T01:29:17,false,2,,30,,RUE,DES FRENES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,96.02B,NAFRev2,N,2.321589,49.520532,0.93,housenumber,30 Rue des Frenes 60480 Bucamps,60113_0025_00030,G,30 RUE DES FRENES,
524001914,00018,52400191400018,O,2010-08-01,,,,2012-07-12T06:36:49,true,2,,6,,RUE,DE LA MAIRIE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,N,2.324619,49.522583,0.93,housenumber,6 Rue de la Mairie 60480 Bucamps,60113_0020_00006,G,6 RUE DE LA MAIRIE,
535240451,00018,53524045100018,O,2011-10-01,,,,2021-02-17T03:45:43,true,2,,15,,RUE,SAINT PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.11Z,NAFRev2,N,2.323058,49.52307,0.93,housenumber,15 Rue Saint-pierre 60480 Bucamps,60113_0010_00015,G,15 RUE SAINT PIERRE,
752260125,00014,75226012500014,O,2012-06-13,,,,2012-12-14T14:45:49,true,2,,7,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,74.90B,NAFRev2,N,2.320591,49.522166,0.78,housenumber,7 Rue des Frenes 60480 Bucamps,60113_0025_00007,G,7 RUE DES FRENES,
788725117,00014,78872511700014,O,2012-06-27,,,,2012-10-12T19:34:19,true,1,,1,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2012-06-27,A,,,,,47.99A,NAFRev2,N,2.321029,49.522645,0.78,housenumber,1 Rue des Frenes 60480 Bucamps,60113_0025_00001,G,1 RUE DES FRENES,
793369851,00019,79336985100019,O,2013-05-27,,,8129BP,2015-03-18T00:55:38,true,2,,20,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,LIDJEY ETERNAL UNION,81.29B,NAFRev2,N,2.319809,49.525149,0.85,housenumber,20 Rue du Chaufour 60480 Bucamps,60113_0035_00020,G,20 RUE DU CHAUFOUR,
802648915,00030,80264891500030,O,2019-09-17,,,,2021-02-23T17:18:21,true,1,FERME DE LA CORNIOLE,35,,RUE,DE LA MAIRIE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,H2M INVEST,70.10Z,NAFRev2,N,2.32748,49.521286,0.93,housenumber,35 Rue de la Mairie 60480 Bucamps,60113_0020_00035,G,35 RUE DE LA MAIRIE,
803515261,00011,80351526100011,O,2014-06-02,,,,2014-07-31T08:48:43,true,2,,21,,RUE,FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,86.90D,NAFRev2,N,4.4345849,47.6099298,0.81,poi,Rue de l'Étang (Pont) Fresnes,https://osm.org/way/54561949,G,,
804380434,00014,80438043400014,O,2014-06-26,,,,2014-09-05T09:17:07,true,1,,9,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-06-26,A,,,,,68.20B,NAFRev2,N,2.320114,49.523355,0.84,housenumber,9 Rue du Chaufour 60480 Bucamps,60113_0035_00009,G,9 RUE DU CHAUFOUR,
808379051,00010,80837905100010,O,2014-11-11,,,,2018-04-10T16:02:50,true,1,FRESNEAUX,6,,RUE,SAINTE PHILOMENE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,01.11Z,NAFRev2,N,2.293504,49.526556,0.93,housenumber,6 Rue Sainte Philomène 60480 Bucamps,60113_0055_00006,G,6 RUE SAINTE PHILOMENE,
811635291,00016,81163529100016,O,2015-03-18,,,,2015-05-28T14:04:43,true,1,,4,,RUE,DE LA MAIRIE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,94.99Z,NAFRev2,N,2.324623,49.522565,0.93,housenumber,4 Rue de la Mairie 60480 Bucamps,60113_0020_00004,G,4 RUE DE LA MAIRIE,
818896813,00016,81889681300016,O,2016-04-01,,,4399CZ,2017-12-04T09:59:01,true,2,,7,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.99C,NAFRev2,N,2.320591,49.522166,0.78,housenumber,7 Rue des Frenes 60480 Bucamps,60113_0025_00007,G,7 RUE DES FRENES,
818896813,00024,81889681300024,O,2016-05-12,,,,2021-02-23T17:37:06,false,1,,7,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,01.49Z,NAFRev2,N,2.320591,49.522166,0.78,housenumber,7 Rue des Frenes 60480 Bucamps,60113_0025_00007,G,7 RUE DES FRENES,
831580758,00017,83158075800017,O,2017-07-04,,,,2017-08-23T09:44:41,true,1,,9,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,68.20B,NAFRev2,N,2.320114,49.523355,0.84,housenumber,9 Rue du Chaufour 60480 Bucamps,60113_0035_00009,G,9 RUE DU CHAUFOUR,
833951619,00018,83395161900018,O,2017-12-01,,,,2017-12-13T10:03:36,true,1,,9,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,2.320114,49.523355,0.84,housenumber,9 Rue du Chaufour 60480 Bucamps,60113_0035_00009,G,9 RUE DU CHAUFOUR,
838826535,00018,83882653500018,O,2018-04-16,,,8129BP,2018-04-11T08:46:28,true,1,,20,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,NETSEP,81.29B,NAFRev2,N,2.319809,49.525149,0.85,housenumber,20 Rue du Chaufour 60480 Bucamps,60113_0035_00020,G,20 RUE DU CHAUFOUR,
840171383,00010,84017138300010,O,2018-05-15,,,,2018-06-08T04:11:45,true,1,,8,,RUE,DU CHAUFFOUR,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,2.320138,49.523423,0.84,housenumber,8 Rue du Chaufour 60480 Bucamps,60113_0035_00008,G,8 RUE DU CHAUFOUR,
848594925,00010,84859492500010,O,2019-03-01,,,8121ZZ,2021-02-24T13:50:52,false,3,,3,,RUE,FRESNEAUX,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,ECOMULTINETT,81.21Z,NAFRev2,O,2.31879,49.525327,0.92,housenumber,3 Rue de Fresneaux 60480 Bucamps,60113_0026_00003,G,3 RUE DE FRESNEAUX,
893692632,00019,89369263200019,O,2021-02-01,,,,2021-02-15T13:38:06,true,1,,15,,RUE,DES FRESNES,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,70.10Z,NAFRev2,N,2.321016,49.521051,0.79,housenumber,15 Rue des Frenes 60480 Bucamps,60113_0025_00015,G,15 RUE DES FRENES,
893692632,00027,89369263200027,O,2021-02-01,,,,2021-02-15T13:39:51,false,1,,15,,RUE,SAINT-PIERRE,60480,BUCAMPS,,,60113,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.11Z,NAFRev2,N,5.146728,46.9297308,0.9,poi,Rue Saint-Pierre (Pont) Navilly,https://osm.org/way/233595443,G,,
